campaign_name,primary_url,competitor_1,KW1,KW2,KW3,KW4,KW5,KW6,KW7,KW8,KW9,KW10,KW11,KW12,KW13,KW14,KW15,KW16,KW17,KW18,KW19,KW20,KW21,KW22,KW23,KW24,KW25,KW26,KW27,KW28,KW29,KW30,KW31,KW32,KW33,KW34,KW35,KW36,KW37,KW38,KW39,KW40,KW41,KW42,KW43,KW44,KW45,KW46,KW47,KW48,KW49,KW50,KW51,KW52,KW53,KW54,KW55,KW56,KW57,KW58,KW59,KW60,KW61,KW62,KW63,KW64,KW65,KW66,KW67,KW68,KW69,KW70,KW71,KW72,KW73,KW74,KW75,KW76,KW77,KW78,KW79,KW80,KW81,KW82,KW83,KW84,KW85,KW86,KW87,KW88,KW89,KW90,KW91,KW92,KW93,KW94,KW95,KW96,KW97,KW98,KW99,KW100,KW101,KW102,KW103,KW104,KW105,KW106,KW107,KW108,KW109,KW110,KW111,KW112,KW113,KW114,KW115,KW116,KW117,KW118,KW119,KW120,KW121,KW122,KW123,KW124,KW125,KW126,KW127,KW128,KW129,KW130,KW131,KW132,KW133,KW134,KW135,KW136,KW137,KW138,KW139,KW140,KW141,KW142,KW143,KW144,KW145,KW146,KW147,KW148,KW149,KW150,KW151,KW152,KW153,KW154,KW155,KW156,KW157,KW158,KW159,KW160,KW161,KW162,KW163,KW164,KW165,KW166,KW167,KW168,KW169,KW170,KW171,KW172,KW173,KW174,KW175,KW176,KW177,KW178,KW179,KW180,KW181,KW182,KW183,KW184,KW185,KW186,KW187,KW188,KW189,KW190,KW191,KW192,KW193,KW194,KW195,KW196,KW197,KW198,white_label_password
13440,www.peggysprettypicks.com,www.peggysprettypicksreview.com,home accessories store,home accessories and decor,home accessories online,pet supplies online store,kitchen appliances,pet accessories for cars,pet play accessories,pet accessories for sale,cat towers and trees,stainless steel water bowls for dogs,home accents,decor for the home,home decor store,decorative glass candle holder,decorative candle holder decor,lighthouse lanterns for sale,tabletop water fountains,small tabletop fountains,decorative baskets for storage,modern side table,kitchen decor,kitchen wall decor,pots and pans set,small kitchen appliances for sale,kitchen storage furniture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13440
13461,www.highlandsnorthindustries.com,www.highlandsnorthindustriesblog.com,beauty supply store,products for healthy feet,skin care products online,best quality hair care products,nail care products,foot care products,moisturizing gel socks,home pedicure products,amope electronic foot file,healthy feet foot cream,callus remover for feet,foot filer,ped egg callus remover,hair care products online,hair growth vitamins,coconut oil hair products,organic shampoos and conditioners,biotin shampoo for hair growth,moroccan argan oil shampoo,revitalizing hair care,dht blocker shampoo,hair growth shampoo,hair thickening shampoo,nail care products for split nails,healthy nail care products,manicure tool sets,quality manicure sets,manicure essentials,professional nail care kit,opi nail and cuticle oil,finger nail thickener,finger nail strengthening,finger nail health,organic multi vitamin,plant base vitamin,fully absorbable vitamin,vitamins for men,vitamins for women,natural health supplements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13461
13507,www.autismmaterialsresources.com,www.autismmaterialsresourcesblog.com,autism resources for parents,best learning toys for autism,educational resources for autism,adaptive plates and bowls,comfort grip utensils,no-tip weighted base cup,sensory integration tools and toys,green sprouts silicone finger toothbrush,sensory stimulation gel pad,learning toys for toddlers with autism,ultimate fidget rings,rainbow sorting crayons,melissa and doug sound puzzles,books about autism for parents,signing time dvds,books about toilet training,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507
13524,www.therightlookclothing.com,www.therightlookclothingblog.com,family clothing store,quality clothes online,womens work casual clothing,mens fashion apparel,clothes for kids,fashionable womens clothing online,ladies summer dresses,striped off the shoulder shirt,faux fur teddy coat,plus size womens clothes,ladies plus size tops,plus size floral print jumpsuit,womens plus size corduroy jacket,quality mens clothing,bermuda shorts for men,mens slim fit dress shirts,sports pants for men,clothing for boys and girls,rompers and jumpsuits for toddlers,baby boy straw fedora hat,short sleeve dresses for girls,fashion accessories online,floral print baseball cap,decorative hair accessories,ombre aviator sunglasses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13524
13529,www.aromaaddict.com,www.bestessentialoilblog.com,aromatherapy online store,aromatherapy supplies,essential oils for sale,essential oil room sprays,best diffusers for aromatherapy,all natural essential oils,essential oils for stress relief,100 pure essential oil blends,tea tree essential oil,essential oil body spray,all natural room spray,energizing essential oil spray,diffusers for aromatherapy oils,decorative oil diffusers,maya ultrasonic aromatherapy diffuser,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13529
13530,www.buygreattech.info,www.buygreattechblog.com,best electronics for sale,high quality electronics,affordable bluetooth speakers,best laptops for work and gaming,smartphones for sale online,portable bluetooth speakers,logitech usb speakers,night light bluetooth speakers,anker bluetooth speaker,bluetooth speakers with led lights,laptops for sale,laptops for college,acer aspire laptop,acer predator helios 300 gaming laptop,asus vivobook pro thin & light laptop,quality smartphones,apple iphones,samsung galaxy prepaid cell phones,unlocked smartphone for sale,unlocked dual sim smartphone,phone cases,cactus phone case,impact resistant phone case,shock absorbing phone case,iphone wallet phone case,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13530
13532,www.stoffelonlineshopping.com,www.stoffelonlineshoppingnews.com,tool store online,quality tools and equipment,power tools for sale,home repair products,best hand tool sets,affordable power tools,cordless lithium drills,stanley fatmax professional digital power station,porter cable cordless drill combo kit,accessories for power tools,black & decker tld100 thermal leak detector,bullseye auto-leveling laser with stud sensor,quality hand tools,3 piece plier set,household tool kit with case,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13532
13533,www.whenigetaroundtoit.info,www.whenigetaroundtoitblog.com,high quality electronics,smartphones for sale,portable power chargers,laptops and notebooks,best home theater projectors,unlocked smart phones,samsung galaxy phones for sale,total wireless lg rebel 3 4g lte prepaid smartphone,portable power bank charger,ravpower portable charger,anker powercore 10000 portable charger,affordable laptops for students,hp chromebook 14-inch laptop with 180-degree hinge,portable home theater projector,viewsonic 3600 lumens hdmi projector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13533
13534,www.bestautomotivedeals.info,www.thebestautoblog.com,performance car parts,high quality car accessories,turbochargers for sale,performance exhaust systems,replacement clutch kits,replacement turbocharger,garrett powermax turbo 6.0 powerstroke,stigan turbochargers,carb approved turbo,diesel engine turbocharger,stainless steel performance exhaust systems,invidia n1 twin outlet cat-back exhaust,hks hi power exhaust,magnaflow exhaust,flowmaster outlaw kit,high performance clutches,clutch kits for sale,solid flywheel conversion kit,south bend clutch kit,exedy oem replacement clutch kit,car radiators online,mishimoto performance aluminum radiator,all aluminum radiator,specialty radiators,direct fit radiators,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13534
13535,www.jerseyshealthandbeautyshops.info,www.jerseyshealthandbeautyblog.com,health and beauty store online,hair care supplies,cleansing makeup remover,top quality cosmetics,best daily moisturizers,quality hair products,revlon one step hair dryer and volumizer,hair growth vitamins,leave in hair products,coconut oil hair products,makeup remover,oil free makeup remover,bioderma sensibio h2o micellar water,gentle eye makeup remover,neutrogena makeup removing wipes,makeup sets for sale,eyeshadow makeup palette,neutrogena skinclearing makeup,liquid foundation for acne,synthetic makeup brushes,best moisturizing body lotion,shea moisture daily hydration body lotion,gold bond ultimate radiance renewal lotion,neutrogena moisturizing sheer body oil lotion,lotion for sensitive skin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13535
13539,www.thediabeticsgoldmine.com,www.bestdiabeticblog.com,accessories for diabetics,diabetes supplies online,best socks for diabetes,glucometers online,best insulin syringes,diabetic socks,support socks for diabetics,medipeds diabetic socks,massaging compression socks,glucometers for diabetics,dexcom g6 transmitter,dexcom g4 platinum sensors,best syringes for insulin,bd ultra fine insulin syringes,monoject ultra comfort u-100 insulin syringes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13539
13540,www.everything4wine.com,www.winesupplyblog.com,wine supply store,essential wine accessories,decorative wine bottle holders,wine glass charms,wine bottle carrying bags,magic chef 6 bottle wine cooler,dragon wine goblets,western wine charms,unique wine glass charms,wine racks and bottle holders,wine rack wall decor,deer antler wine rack,wine accessories online,high heel bottle stopper,wine opener gift set,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13540
13541,www.ervinsappliance.com,www.topapplianceblog.com,kitchen appliances online,quality kitchen supplies,kitchen gadgets store,enamel cookware,kitchenaid appliances,ninja air fryer,cuisinart 5 in 1 griddler,insta pot pressure cookers,keurig k classic coffee maker,oster extra large digital countertop convection oven,kitchen utensil set,black and decker 4 slice toaster,copper chef casserole pan,toaster ovens,foodsaver 2 in 1 vacuum sealer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13541
13542,www.outdooroutlet.xyz,www.outdooroutletblog.com,outdoor outlet online,quality camping gear,hiking backpacks,best hammocks for camping,outdoor camera backpacks,adventurer backpack,60l waterproof backpack,ultralight backpacking hammock,camping hammock with mosquito net,lost valley camping hammock,sleeping bags and pads,lightweight down sleeping bags,double sleeping bag,hiking boots for sale,columbia women's newton ridge plus hiking boot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13542
13547,www.rpcampinggearnmore.com,www.rpcampingblog.com,camping gear for sale,outdoor adventure store,high quality tents,mummy sleeping bags,portable camp showers,camp grills,tabletop propane grill,cuisinart gas grill,coleman roadtrip portable stand up propane grill,stainless steel tabletop propane gas grill,best sleeping bags,ultralight sleeping bag,sleeping bags with compression sacks,outdoorsman lab ultralight sleeping bag,lightweight 3 season sleeping bag,tents for camping,6 person tents,coleman montana 8 person tent,core 6 person instant cabin tent with awning,family tents for camping,portable water heater and shower,solar shower bags,battery powered handheld portable outdoor camping shower,risepro solar shower bag,ivation portable outdoor shower,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13547
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
