﻿Keyword,Location,Labels,Google en-US SERP Date,Google en-US Rank,Google en-US Change (vs previous date),Google en-US URL,Google en-US Search Volume Min,Google en-US Search Volume Max,Google Mobile en-US SERP Date,Google Mobile en-US Rank,Google Mobile en-US Change (vs previous date),Google Mobile en-US URL,Google Mobile en-US Search Volume Min,Google Mobile en-US Search Volume Max
monthly flower subscription,National,,2021-10-19,36,0,https://www.flowerfix.com/,201,500,2021-10-19,20,5,https://www.flowerfix.com/collections/subscriptions,201,500
roses subscription,National,,2021-10-19,10,2,https://www.flowerfix.com/products/premium-rose,0,10,2021-10-19,8,2,https://www.flowerfix.com/products/premium-rose,0,10
flower monthly subscriptions,National,,2021-10-19,26,-5,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,17,-1,https://www.flowerfix.com/collections/subscriptions,0,10
online flower subscription,National,,2021-10-19,13,3,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,12,2,https://www.flowerfix.com/collections/subscriptions,11,50
flower bouquet subscription,National,,2021-10-19,32,-15,https://www.flowerfix.com/,0,10,2021-10-19,29,-14,https://www.flowerfix.com/,0,10
diy bouquet subscription,National,,2021-10-19,4,1,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,4,3,https://www.flowerfix.com/collections/subscriptions,0,10
weekly flower delivery,National,,2021-10-19,,,,201,500,2021-10-19,27,-2,https://www.flowerfix.com/,201,500
monthly flower delivery,National,,2021-10-19,,,,501,850,2021-10-19,41,3,https://www.flowerfix.com/collections/subscriptions,501,850
monthly flower delivery subscription,National,,2021-10-19,27,-2,https://www.flowerfix.com/collections/subscriptions,51,100,2021-10-19,18,7,https://www.flowerfix.com/collections/subscriptions,51,100
weekly diy flower subscription,National,,2021-10-19,3,0,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,3,0,https://www.flowerfix.com/collections/subscriptions,0,10
weekly flower bouquet subscription,National,,2021-10-19,38,-12,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,25,-6,https://www.flowerfix.com/collections/subscriptions,11,50
flower subscription box,National,,2021-10-19,17,4,https://www.flowerfix.com/collections/subscriptions,201,500,2021-10-19,13,4,https://www.flowerfix.com/collections/subscriptions,201,500
flower delivery subscription,National,,2021-10-19,22,14,https://www.flowerfix.com/collections/subscriptions,201,500,2021-10-19,26,-5,https://www.flowerfix.com/collections/subscriptions,201,500
flower monthly subscription,National,,2021-10-19,19,1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,15,1,https://www.flowerfix.com/collections/subscriptions,11,50
monthly flower bouquet subscription,National,,2021-10-19,18,-1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,12,2,https://www.flowerfix.com/collections/subscriptions,11,50
floral box subscription,National,,2021-10-19,13,0,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,11,2,https://www.flowerfix.com/collections/subscriptions,0,10
weekly flower delivery subscription,National,,2021-10-19,,> -13,,0,10,2021-10-19,,> -12,,0,10
monthly flower box,National,,2021-10-19,23,-2,https://www.flowerfix.com/collections/subscriptions,51,100,2021-10-19,18,-3,https://www.flowerfix.com/collections/subscriptions,51,100
wreath subscription box,National,,2021-10-19,9,-3,https://www.flowerfix.com/products/monthly-wreath-subscription,51,100,2021-10-19,7,-1,https://www.flowerfix.com/products/monthly-wreath-subscription,51,100
flower arranging subscription box,National,,2021-10-19,6,1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,5,1,https://www.flowerfix.com/collections/subscriptions,11,50
6 month flower subscription,National,,2021-10-19,17,6,https://www.flowerfix.com/products/6-month-pre-paid-flower-subscription,0,10,2021-10-19,11,0,https://www.flowerfix.com/products/6-month-pre-paid-flower-subscription,0,10
monthly rose subscription,National,,2021-10-19,7,2,https://www.flowerfix.com/products/premium-rose,0,10,2021-10-19,5,1,https://www.flowerfix.com/products/premium-rose,0,10
fresh flowers subscription,National,,2021-10-19,20,1,https://www.flowerfix.com/,11,50,2021-10-19,18,0,https://www.flowerfix.com/collections/subscriptions,11,50
monthly subscription flowers,National,,2021-10-19,29,-2,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,21,-5,https://www.flowerfix.com/collections/subscriptions,11,50
monthly fresh flower subscription,National,,2021-10-19,31,-11,https://www.flowerfix.com/,11,50,2021-10-19,21,-4,https://www.flowerfix.com/collections/subscriptions,11,50
shop flower bouquet subscription,National,,2021-10-19,,,,0,10,2021-10-19,48,> 3,https://www.flowerfix.com/products/gift-subscription,0,10
flower arrangement subscription,National,,2021-10-19,15,2,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,13,-5,https://www.flowerfix.com/collections/subscriptions,0,10
diy flower subscription box,National,,2021-10-19,1,1,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,1,0,https://www.flowerfix.com/collections/subscriptions,0,10
monthly flower subscriptions,National,,2021-10-19,26,1,https://www.flowerfix.com/,51,100,2021-10-19,25,-1,https://www.flowerfix.com/collections/subscriptions,51,100
subscriptions for flowers,National,,2021-10-19,26,4,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,22,4,https://www.flowerfix.com/collections/subscriptions,11,50
weekly diy bouquet subscription,National,,2021-10-19,3,2,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,3,-1,https://www.flowerfix.com/collections/subscriptions,0,10
flower subscription service,National,,2021-10-19,23,1,https://www.flowerfix.com/collections/subscriptions,101,200,2021-10-19,15,-1,https://www.flowerfix.com/collections/subscriptions,101,200
diy wreath subscription box,National,,2021-10-19,6,1,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,5,2,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
flower delivery subscriptions,National,,2021-10-19,40,-21,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,15,1,https://www.flowerfix.com/collections/subscriptions,11,50
fresh cut flowers delivered monthly,National,,2021-10-19,23,1,https://www.flowerfix.com/,11,50,2021-10-19,23,2,https://www.flowerfix.com/,11,50
fresh flower box subscription,National,,2021-10-19,16,1,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,13,-2,https://www.flowerfix.com/collections/subscriptions,0,10
cut flower subscription,National,,2021-10-19,16,-1,https://www.flowerfix.com/,11,50,2021-10-19,17,-2,https://www.flowerfix.com/collections/subscriptions,11,50
gift flower subscription,National,,2021-10-19,34,5,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,22,3,https://www.flowerfix.com/collections/subscriptions,0,10
flower subscription,National,,2021-10-19,36,-6,https://www.flowerfix.com/,851,1700,2021-10-19,20,-4,https://www.flowerfix.com/collections/subscriptions,851,1700
flower subscription monthly,National,,2021-10-19,,,,11,50,2021-10-19,26,-8,https://www.flowerfix.com/collections/subscriptions,11,50
cheap flower subscription,National,,2021-10-19,,,,201,500,2021-10-19,,,,201,500
wreath subscription,National,,2021-10-19,6,0,https://www.flowerfix.com/products/monthly-wreath-subscription,101,200,2021-10-19,5,0,https://www.flowerfix.com/products/monthly-wreath-subscription,101,200
monthly door wreaths,National,,2021-10-19,9,-1,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,8,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
floral delivery subscription,National,,2021-10-19,23,10,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,23,-2,https://www.flowerfix.com/collections/subscriptions,11,50
weekly wreath subscription,National,,2021-10-19,5,0,https://www.flowerfix.com/products/monthly-wreath-subscription,,,2021-10-19,6,-1,https://www.flowerfix.com/products/monthly-wreath-subscription,,
diy flower subscription,National,,2021-10-19,3,1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,3,1,https://www.flowerfix.com/collections/subscriptions,11,50
diy flower subscription service,National,,2021-10-19,2,2,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,2,0,https://www.flowerfix.com/collections/subscriptions,0,10
flower club subscription,National,,2021-10-19,,> -21,,11,50,2021-10-19,,> -27,,11,50
subscription flowers,National,,2021-10-19,31,-3,https://www.flowerfix.com/,11,50,2021-10-19,18,9,https://www.flowerfix.com/collections/subscriptions,11,50
weekly flower subscription,National,,2021-10-19,38,-6,https://www.flowerfix.com/,51,100,2021-10-19,42,-17,https://www.flowerfix.com/,51,100
flower box monthly delivery,National,,2021-10-19,19,2,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,15,3,https://www.flowerfix.com/collections/subscriptions,0,10
monthly wreath subscription,National,,2021-10-19,3,-1,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,6,-4,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
cheap flower delivery subscription,National,,2021-10-19,,,,0,10,2021-10-19,,,,0,10
fresh flower delivery subscription,National,,2021-10-19,19,-3,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,12,2,https://www.flowerfix.com/collections/subscriptions,11,50
flower subscription boxes,National,,2021-10-19,17,3,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,11,3,https://www.flowerfix.com/collections/subscriptions,0,10
fresh flower subscription,National,,2021-10-19,23,4,https://www.flowerfix.com/,11,50,2021-10-19,23,-3,https://www.flowerfix.com/collections/subscriptions,11,50
rose subscription box,National,,2021-10-19,7,-2,https://www.flowerfix.com/products/premium-rose,0,10,2021-10-19,5,0,https://www.flowerfix.com/products/premium-rose,0,10
monthly wreath club,National,,2021-10-19,6,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,6,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
3 month flower subscription,National,,2021-10-19,16,16,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,18,2,https://www.flowerfix.com/collections/subscriptions,11,50
weekly rose subscription,National,,2021-10-19,12,-1,https://www.flowerfix.com/blogs/flower-of-the-month/september-flower-of-the-month,0,10,2021-10-19,11,0,https://www.flowerfix.com/products/premium-rose,0,10
12 month flower subscription,National,,2021-10-19,19,0,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,17,-1,https://www.flowerfix.com/collections/subscriptions,0,10
great flower subscriptions,National,,2021-10-19,24,1,https://www.flowerfix.com/,11,50,2021-10-19,26,1,https://www.flowerfix.com/,11,50
fresh flowers delivered monthly,National,,2021-10-19,49,-16,https://www.flowerfix.com/,11,50,2021-10-19,,> -17,,11,50
cheap monthly flower subscription,National,,2021-10-19,,,,11,50,2021-10-19,,,,11,50
monthly floral arrangements,National,,2021-10-19,33,4,https://www.flowerfix.com/collections/subscriptions,51,100,2021-10-19,21,1,https://www.flowerfix.com/collections/subscriptions,51,100
wreath delivery subscription,National,,2021-10-19,6,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,5,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
flower subscriptions,National,,2021-10-19,18,0,https://www.flowerfix.com/,101,200,2021-10-19,18,-3,https://www.flowerfix.com/collections/subscriptions,101,200
subscription flower service,National,,2021-10-19,36,-4,https://www.flowerfix.com/,0,10,2021-10-19,26,-10,https://www.flowerfix.com/collections/subscriptions,0,10
flowers subscription,National,,2021-10-19,45,-13,https://www.flowerfix.com/,201,500,2021-10-19,38,-17,https://www.flowerfix.com/collections/subscriptions,201,500
flower subscription gift,National,,2021-10-19,,> -3,,101,200,2021-10-19,40,-13,https://www.flowerfix.com/collections/subscriptions,101,200
flower delivery monthly subscription,National,,2021-10-19,37,-12,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,23,-4,https://www.flowerfix.com/collections/subscriptions,0,10
monthly flower subscription box,National,,2021-10-19,21,-1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,17,0,https://www.flowerfix.com/collections/subscriptions,11,50
once a month flower delivery,National,,2021-10-19,50,-6,https://www.flowerfix.com/,11,50,2021-10-19,,> -6,,11,50
flower box subscription,National,,2021-10-19,19,1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,16,1,https://www.flowerfix.com/collections/subscriptions,11,50
monthly diy flower subscription,National,,2021-10-19,3,1,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,2,0,https://www.flowerfix.com/collections/subscriptions,0,10
rose subscription,National,,2021-10-19,8,1,https://www.flowerfix.com/products/premium-rose,0,10,2021-10-19,5,-1,https://www.flowerfix.com/products/premium-rose,0,10
weekly flower delivery club,National,,2021-10-19,,,,51,100,2021-10-19,,,,51,100
wreath of the month,National,,2021-10-19,7,0,https://www.flowerfix.com/products/monthly-wreath-subscription,11,50,2021-10-19,5,2,https://www.flowerfix.com/products/monthly-wreath-subscription,11,50
weekly flower delivery service,National,,2021-10-19,25,1,https://www.flowerfix.com/,101,200,2021-10-19,29,-1,https://www.flowerfix.com/,101,200
flower of the month subscriptions,National,,2021-10-19,44,4,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,22,6,https://www.flowerfix.com/collections/subscriptions,11,50
monthly diy bouquet subscription,National,,2021-10-19,3,0,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-19,2,0,https://www.flowerfix.com/collections/subscriptions,0,10
diy floral subscription box,National,,2021-10-19,1,1,https://www.flowerfix.com/products/diy-subscription-box,11,50,2021-10-19,1,1,https://www.flowerfix.com/products/diy-subscription-box,11,50
white flower bouquet,National,,2021-10-19,,> -9,,201,500,2021-10-19,,> -19,,201,500
wreath of the month club,National,,2021-10-19,6,0,https://www.flowerfix.com/products/monthly-wreath-subscription,51,100,2021-10-19,6,0,https://www.flowerfix.com/products/monthly-wreath-subscription,51,100
monthly wreath delivery,National,,2021-10-19,2,-1,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,2,-1,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
diy subscription box,National,,2021-10-19,,,,201,500,2021-10-19,,,,201,500
fresh wreath subscription,National,,2021-10-19,10,0,https://www.flowerfix.com/products/monthly-wreath-subscription,11,50,2021-10-19,9,-2,https://www.flowerfix.com/products/monthly-wreath-subscription,11,50
monthly wreaths,National,,2021-10-19,10,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,8,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
monthly flower delivery service,National,,2021-10-19,46,> 5,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,19,-1,https://www.flowerfix.com/collections/subscriptions,11,50
seasonal wreath subscription,National,,2021-10-19,7,0,https://www.flowerfix.com/products/monthly-wreath-subscription,11,50,2021-10-19,6,0,https://www.flowerfix.com/products/monthly-wreath-subscription,11,50
flower fix,National,,2021-10-19,2,0,https://www.flowerfix.com/,11,50,2021-10-19,2,0,https://www.flowerfix.com/,11,50
fresh flowers monthly,National,,2021-10-19,30,-1,https://www.flowerfix.com/,11,50,2021-10-19,22,0,https://www.flowerfix.com/collections/subscriptions,11,50
farm fresh flower subscription,National,,2021-10-19,12,1,https://www.flowerfix.com/,,,2021-10-19,12,3,https://www.flowerfix.com/,,
diy flower box,National,,2021-10-19,,,,501,850,2021-10-19,,,,501,850
floral subscription box,National,,2021-10-19,18,0,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-19,16,-4,https://www.flowerfix.com/collections/subscriptions,11,50
floral subscription,National,,2021-10-19,,,,101,200,2021-10-19,,,,101,200
wreath subscription service,National,,2021-10-19,3,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,3,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
seasonal wreath club,National,,2021-10-19,21,-8,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-19,16,-3,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
monthly flower subscription,National,,2021-10-12,36,-8,https://www.flowerfix.com/,201,500,2021-10-12,25,-5,https://www.flowerfix.com/collections/subscriptions,201,500
roses subscription,National,,2021-10-12,12,0,https://www.flowerfix.com/products/premium-rose,0,10,2021-10-12,10,0,https://www.flowerfix.com/products/premium-rose,0,10
flower monthly subscriptions,National,,2021-10-12,21,-1,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,16,0,https://www.flowerfix.com/collections/subscriptions,0,10
online flower subscription,National,,2021-10-12,16,-2,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-12,14,-1,https://www.flowerfix.com/collections/subscriptions,11,50
flower bouquet subscription,National,,2021-10-12,17,7,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,15,3,https://www.flowerfix.com/collections/subscriptions,0,10
diy bouquet subscription,National,,2021-10-12,5,2,https://www.flowerfix.com/products/diy-subscription-box,0,10,2021-10-12,7,-2,https://www.flowerfix.com/collections/subscriptions,0,10
weekly flower delivery,National,,2021-10-12,,,,201,500,2021-10-12,25,> 26,https://www.flowerfix.com/,201,500
monthly flower delivery,National,,2021-10-12,,,,501,850,2021-10-12,44,4,https://www.flowerfix.com/collections/subscriptions,501,850
monthly flower delivery subscription,National,,2021-10-12,25,3,https://www.flowerfix.com/collections/subscriptions,51,100,2021-10-12,25,-4,https://www.flowerfix.com/collections/subscriptions,51,100
weekly diy flower subscription,National,,2021-10-12,3,0,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,3,0,https://www.flowerfix.com/collections/subscriptions,0,10
weekly flower bouquet subscription,National,,2021-10-12,26,1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-12,19,1,https://www.flowerfix.com/collections/subscriptions,11,50
flower subscription box,National,,2021-10-12,21,-3,https://www.flowerfix.com/collections/subscriptions,201,500,2021-10-12,17,0,https://www.flowerfix.com/collections/subscriptions,201,500
flower delivery subscription,National,,2021-10-12,36,-6,https://www.flowerfix.com/,201,500,2021-10-12,21,-4,https://www.flowerfix.com/collections/subscriptions,201,500
flower monthly subscription,National,,2021-10-12,20,8,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-12,16,1,https://www.flowerfix.com/collections/subscriptions,11,50
monthly flower bouquet subscription,National,,2021-10-12,17,26,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-12,14,28,https://www.flowerfix.com/collections/subscriptions,11,50
floral box subscription,National,,2021-10-12,13,-1,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,13,-3,https://www.flowerfix.com/collections/subscriptions,0,10
weekly flower delivery subscription,National,,2021-10-12,38,3,https://www.flowerfix.com/,0,10,2021-10-12,39,2,https://www.flowerfix.com/,0,10
monthly flower box,National,,2021-10-12,21,0,https://www.flowerfix.com/collections/subscriptions,51,100,2021-10-12,15,1,https://www.flowerfix.com/collections/subscriptions,51,100
wreath subscription box,National,,2021-10-12,6,1,https://www.flowerfix.com/products/monthly-wreath-subscription,51,100,2021-10-12,6,1,https://www.flowerfix.com/products/monthly-wreath-subscription,51,100
flower arranging subscription box,National,,2021-10-12,7,0,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-12,6,-1,https://www.flowerfix.com/collections/subscriptions,11,50
6 month flower subscription,National,,2021-10-12,23,-9,https://www.flowerfix.com/products/6-month-pre-paid-flower-subscription,0,10,2021-10-12,11,2,https://www.flowerfix.com/collections/subscriptions,0,10
monthly rose subscription,National,,2021-10-12,9,0,https://www.flowerfix.com/products/premium-rose,0,10,2021-10-12,6,0,https://www.flowerfix.com/products/premium-rose,0,10
fresh flowers subscription,National,,2021-10-12,21,0,https://www.flowerfix.com/,11,50,2021-10-12,18,-3,https://www.flowerfix.com/collections/subscriptions,11,50
monthly subscription flowers,National,,2021-10-12,27,-7,https://www.flowerfix.com/,11,50,2021-10-12,16,1,https://www.flowerfix.com/collections/subscriptions,11,50
monthly fresh flower subscription,National,,2021-10-12,20,-1,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-12,17,0,https://www.flowerfix.com/collections/subscriptions,11,50
shop flower bouquet subscription,National,,2021-10-12,,,,0,10,2021-10-12,,> -8,,0,10
flower arrangement subscription,National,,2021-10-12,17,-2,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,8,1,https://www.flowerfix.com/collections/subscriptions,0,10
diy flower subscription box,National,,2021-10-12,2,0,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,1,0,https://www.flowerfix.com/collections/subscriptions,0,10
monthly flower subscriptions,National,,2021-10-12,27,-2,https://www.flowerfix.com/,51,100,2021-10-12,24,0,https://www.flowerfix.com/collections/subscriptions,51,100
subscriptions for flowers,National,,2021-10-12,30,-4,https://www.flowerfix.com/,11,50,2021-10-12,26,-3,https://www.flowerfix.com/collections/subscriptions,11,50
weekly diy bouquet subscription,National,,2021-10-12,5,0,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,2,2,https://www.flowerfix.com/collections/subscriptions,0,10
flower subscription service,National,,2021-10-12,24,-6,https://www.flowerfix.com/collections/subscriptions,101,200,2021-10-12,14,0,https://www.flowerfix.com/collections/subscriptions,101,200
diy wreath subscription box,National,,2021-10-12,7,0,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10,2021-10-12,7,2,https://www.flowerfix.com/products/monthly-wreath-subscription,0,10
flower delivery subscriptions,National,,2021-10-12,19,0,https://www.flowerfix.com/collections/subscriptions,11,50,2021-10-12,16,-1,https://www.flowerfix.com/collections/subscriptions,11,50
fresh cut flowers delivered monthly,National,,2021-10-12,24,0,https://www.flowerfix.com/,11,50,2021-10-12,25,0,https://www.flowerfix.com/,11,50
fresh flower box subscription,National,,2021-10-12,17,-2,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,11,1,https://www.flowerfix.com/collections/subscriptions,0,10
cut flower subscription,National,,2021-10-12,15,-1,https://www.flowerfix.com/,11,50,2021-10-12,15,0,https://www.flowerfix.com/,11,50
gift flower subscription,National,,2021-10-12,39,3,https://www.flowerfix.com/collections/subscriptions,0,10,2021-10-12,25,-3,https://www.flowerfix.com/collections/subscriptions,0,10
flower subscription,National,,2021-10-12,30,2,https://www.flowerfix.com/,851,1700,2021-10-12,16,-1,https://www.flowerfix.com/collections/subscriptions,851,1700
flower subscription monthly,National,,2021-10-12,,> -29,,11,50,2021-10-12,18,0,https://www.flowerfix.com/collections/subscriptions,11,50
cheap flower subscription,National,,2021-10-12,,,,201,500,2021-10-12,,,,201,500