﻿keyword,campaign_name,"2016-06-28","2016-08-02","2016-10-06","2016-11-02","2016-12-04","2017-01-01","2017-02-02","2017-03-01","2017-04-02","2017-05-01","2017-06-01","2017-07-11","2017-07-12","2017-08-01","2017-09-03","2017-10-02","2017-10-30","2017-11-01"
השכרת רכב באוסטרליה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בלונדון,"www.alamo.co.il",9,10,12,7,9,8,10,9,10,12,7,7,7,7,8,11,11,13
השכרת רכב בבילבאו,"www.alamo.co.il",,,,,,,,,5,2,10,12,12,11,11,15,14,13
השכרת רכב בבלגיה,"www.alamo.co.il",7,7,9,10,8,10,10,9,8,9,9,9,9,10,11,6,11,13
השכרת רכב ישראל,"www.alamo.co.il",,,,,,,,,,,,34,36,33,35,9,36,9
השכרת רכב בונציה,"www.alamo.co.il",,,,,,29,28,25,28,21,17,19,19,22,25,21,25,25
השכרת רכב בפורטו,"www.alamo.co.il",14,13,17,14,17,17,16,13,17,16,,,,,,,,
השכרת רכב בקליפורניה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב במקסיקו,"www.alamo.co.il",,3,4,4,6,5,7,5,4,5,6,8,8,5,4,5,4,4
השכרת רכב ברומניה,"www.alamo.co.il",,,,,,,,,,,,48,48,47,45,46,45,47
השכרת רכב בבריטניה,"www.alamo.co.il",,9,7,7,6,6,7,6,6,9,10,9,9,9,8,10,7,10
השכרת רכב בפריס,"www.alamo.co.il",8,8,5,7,5,5,6,8,7,11,11,16,16,13,11,14,12,14
השכרת רכב בהמבורג,"www.alamo.co.il",8,7,9,8,9,7,10,8,9,10,8,12,12,10,11,10,10,11
השכרת רכב פלורידה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב אירלנד,"www.alamo.co.il",28,25,23,14,24,12,27,20,25,,26,26,26,26,7,10,30,30
השכרת רכב בדנוור,"www.alamo.co.il",,,,,,,10,10,8,,,,,,,,,
השכרת רכב אוסטרליה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב במלאגה,"www.alamo.co.il",,,,,,,,6,6,3,,13,13,8,13,17,14,17
השכרת רכב גרמניה,"www.alamo.co.il",10,9,10,9,10,9,9,10,9,9,9,9,9,10,7,8,8,11
השכרת רכב בורונה,"www.alamo.co.il",11,10,11,10,12,11,13,9,9,9,7,11,11,8,13,13,11,13
השכרת רכב סלובניה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בליסבון,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בפלורידה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב דרום אפריקה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בוושינגטון,"www.alamo.co.il",,2,2,1,1,1,1,1,1,1,1,1,1,1,2,5,2,2
השכרת רכב בניס,"www.alamo.co.il",,18,19,17,18,17,18,18,20,13,13,6,6,11,14,17,15,18
השכרת רכב בלאס וגאס,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב באמסטרדם,"www.alamo.co.il",,,,,,,,,,,,48,46,44,40,49,44,47
השכרת רכב קליפורניה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1
השכרת רכב בולגריה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בפורט לודרדייל,"www.alamo.co.il",5,4,5,4,5,4,4,3,3,2,5,5,5,5,5,5,11,11
השכרת רכב קנדה,"www.alamo.co.il",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
השכרת רכב פולין,"www.alamo.co.il",,,,,,,,,,,,45,45,49,42,41,41,45
השכרת רכב ברומא,"www.alamo.co.il",11,11,11,9,14,10,9,9,8,10,13,13,13,11,10,14,12,14
השכרת רכב באירלנד,"www.alamo.co.il",28,27,23,14,24,12,27,20,25,,26,26,26,26,7,10,28,29
השכרת רכב בטנריף,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב מינכן,"www.alamo.co.il",12,11,14,16,11,12,13,11,9,9,9,13,13,11,9,10,10,10
השכרת רכב ב ניו יורק,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב באטלנטה,"www.alamo.co.il",8,5,6,5,4,4,4,5,5,5,3,5,5,5,8,4,7,3
השכרת רכב בדרום אפריקה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בדנבר,"www.alamo.co.il",,,,,,,14,13,13,,11,11,11,16,7,7,11,9
השכרת רכב אמסטרדם,"www.alamo.co.il",,,,,,,,,,,,46,46,44,36,49,50,45
השכרת רכב במיאמי,"www.alamo.co.il",1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
השכרת רכב בטולוז,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב ארצות הברית,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,1,1,2
השכרת רכב בלגיה,"www.alamo.co.il",7,6,8,8,7,8,9,9,9,7,10,6,6,9,12,13,13,13
השכרת רכב במילאנו,"www.alamo.co.il",11,10,12,13,14,9,14,9,9,9,8,11,11,12,15,19,16,20
השכרת רכב קפריסין,"www.alamo.co.il",,,,,,,,,,,,,,,52,,47,
השכרת רכב פרנקפורט,"www.alamo.co.il",10,9,12,11,11,11,11,11,10,9,11,14,14,13,13,,21,15
השכרת רכב סן פרנסיסקו,"www.alamo.co.il",2,2,2,2,2,2,2,5,6,2,3,2,2,2,4,4,4,4
השכרת רכב באיים הקנריים,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב שוויץ,"www.alamo.co.il",,,,,,,,,,,,25,25,30,31,,28,32
השכרת רכב בלוס אנג'לס,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב בבולגריה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב ארהב,"www.alamo.co.il",1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2
השכרת רכב בהונגריה,"www.alamo.co.il",,,,,,,,,,,,40,40,38,39,41,41,41
השכרת רכב ביער השחור,"www.alamo.co.il",,13,10,9,10,10,8,9,9,9,11,9,9,7,8,10,11,11
השכרת רכב מילאנו,"www.alamo.co.il",11,10,12,14,13,10,16,9,11,9,8,11,11,12,15,19,16,20
השכרת רכב אתונה,"www.alamo.co.il",9,10,7,8,11,6,5,8,6,6,6,9,9,6,5,6,5,6
השכרת רכב באורלנדו,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב צרפת,"www.alamo.co.il",7,6,7,9,9,8,8,7,6,6,6,9,9,6,9,6,7,7
השכרת רכב בקנדה,"www.alamo.co.il",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
השכרת רכב רומניה,"www.alamo.co.il",,,,,,,,,,,,47,48,47,45,47,46,45
השכרת רכב באיטליה,"www.alamo.co.il",9,9,10,8,10,8,9,8,9,10,10,9,9,9,9,10,10,11
השכרת רכב בגרמניה,"www.alamo.co.il",10,9,9,9,10,10,9,9,9,9,9,9,9,10,7,11,8,11
השכרת רכב לאס וגאס,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב בבארי,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בשוויץ,"www.alamo.co.il",,,,,,,,,,,,25,25,30,31,29,27,32
השכרת רכב בסן פרנסיסקו,"www.alamo.co.il",2,2,2,2,1,2,2,2,1,1,2,2,2,2,4,4,4,4
השכרת רכב בצ'כיה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב אנגליה,"www.alamo.co.il",5,8,6,5,5,5,6,4,5,5,4,8,6,7,8,7,9,10
השכרת רכב בישראל,"www.alamo.co.il",,,,,,,,,,,,35,36,29,34,8,31,29
השכרת רכב בצילה,"www.alamo.co.il",,2,3,3,3,2,4,4,5,5,5,4,4,4,6,6,5,5
השכרת רכב בבוסטון,"www.alamo.co.il",2,2,2,2,2,2,2,2,2,3,1,2,2,3,5,4,3,4
השכרת רכב איטליה,"www.alamo.co.il",9,9,10,8,10,8,9,8,9,10,11,10,10,9,9,10,10,11
השכרת רכב פריז,"www.alamo.co.il",7,8,7,7,6,5,6,7,10,9,12,9,17,11,14,13,9,12
השכרת רכב בטורונטו,"www.alamo.co.il",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
השכרת רכב באתונה,"www.alamo.co.il",9,10,7,8,11,6,5,8,6,6,6,9,9,6,5,6,5,6
השכרת רכב רומא,"www.alamo.co.il",11,11,11,7,14,10,12,9,8,10,13,12,13,11,10,14,12,14
השכרת רכב בקלן,"www.alamo.co.il",,,,,,,,,,,21,25,25,25,23,25,,25
השכרת רכב אורלנדו,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב בפיזה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בציריך,"www.alamo.co.il",,30,,,30,,,,,,28,6,6,12,30,36,31,32
השכרת רכב בספרד,"www.alamo.co.il",8,8,10,10,10,10,7,7,11,10,11,13,13,15,9,13,10,13
השכרת רכב בפראג,"www.alamo.co.il",,,,,,,,,,,,7,7,38,43,45,40,45
השכרת רכב במינכן,"www.alamo.co.il",12,11,14,16,11,15,13,11,9,9,9,13,13,11,9,10,10,10
השכרת רכב באנגליה,"www.alamo.co.il",7,8,8,8,10,5,7,5,5,4,4,8,6,7,8,7,8,10
השכרת רכב בסלובניה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב וינה,"www.alamo.co.il",,,,,,,,,,,,,,,52,,,
השכרת רכב בצרפת,"www.alamo.co.il",7,6,7,9,9,8,8,7,6,6,6,8,9,6,9,6,7,7
השכרת רכב בדאלאס,"www.alamo.co.il",,,,,,,,,,9,9,11,11,7,9,5,6,4
השכרת רכב ספרד,"www.alamo.co.il",8,8,10,,10,10,7,9,11,8,11,13,13,15,8,13,10,13
השכרת רכב בכרתים,"www.alamo.co.il",5,6,7,7,7,7,5,5,5,5,8,9,9,7,7,9,8,11
השכרת רכב בז'נבה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בברצלונה,"www.alamo.co.il",7,6,8,7,12,7,9,8,7,7,9,8,6,11,6,11,12,15
השכרת רכב בנאפולי,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב פראג,"www.alamo.co.il",,,,,,,,,,,,7,7,38,45,44,43,45
השכרת רכב בארהב,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,3,3,1,1,2,2,2
השכרת רכב בפרנקפורט,"www.alamo.co.il",10,9,12,11,12,12,11,,10,9,11,14,14,13,8,15,12,15
השכרת רכב בברגאמו,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב ברפובליקה הדומיניקנית,"www.alamo.co.il",,1,2,3,3,4,3,3,3,2,3,1,1,1,5,7,5,5
השכרת רכב בפולין,"www.alamo.co.il",,,,,,,,,,,,,,,37,39,34,36
השכרת רכב לוס אנג'לס,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב בהית'רו,"www.alamo.co.il",,,,,,,,,,,8,11,11,11,10,14,,
השכרת רכב בפריז,"www.alamo.co.il",8,8,5,7,5,5,6,8,8,11,11,12,14,14,11,11,11,14
השכרת רכב בדיסלדורף,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בוינה,"www.alamo.co.il",,,,,,,,,,,,,,,52,,,
השכרת רכב ברצלונה,"www.alamo.co.il",7,6,8,7,13,7,9,8,8,6,9,6,6,9,7,13,12,17
השכרת רכב בסיאטל,"www.alamo.co.il",14,9,10,8,4,5,5,4,4,4,4,5,5,4,5,6,6,8
השכרת רכב בבאזל,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב ביוון,"www.alamo.co.il",8,10,9,9,7,8,5,6,6,6,6,11,11,8,5,7,6,6
השכרת רכב במדריד,"www.alamo.co.il",6,8,8,9,9,8,10,6,6,8,5,10,10,9,5,11,8,11
השכרת רכב בקטניה,"www.alamo.co.il",,17,18,13,10,11,12,9,6,11,11,13,13,14,11,12,15,12
השכרת רכב הונגריה,"www.alamo.co.il",,,,,,,,,,,,41,41,,39,41,41,42
השכרת רכב בארצות הברית,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2
השכרת רכב בפורטוגל,"www.alamo.co.il",,,,,,,,,,,,45,45,44,45,48,42,
השכרת רכב בבולוניה,"www.alamo.co.il",12,13,12,10,12,12,14,7,5,4,12,14,14,14,14,12,12,12
השכרת רכב בקפריסין,"www.alamo.co.il",,,,,,,,,,,,,,,52,,46,
השכרת רכב בלוטון,"www.alamo.co.il",,,,,,,,,,,,,,,,,18,14
השכרת רכב פריס,"www.alamo.co.il",7,8,7,7,6,5,6,7,10,9,12,15,15,9,14,12,10,12
השכרת רכב בשטוטגרט,"www.alamo.co.il",7,9,9,8,9,8,9,10,8,7,9,8,8,7,9,6,2,6
השכרת רכב ניו יורק,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב מדריד,"www.alamo.co.il",5,5,6,4,7,8,9,6,6,5,5,8,8,8,8,11,10,11