﻿keyword,campaign_name,"2017-01-17","2017-06-21","2017-06-28","2017-07-12","2017-07-19","2017-07-26","2017-08-02","2017-08-09","2017-08-16","2017-08-23","2017-08-30","2017-09-06","2017-09-13","2017-09-20","2017-09-27","2017-10-04","2017-10-11","2017-10-18","2017-10-25","2017-11-01","2017-11-08","2017-11-15","2017-11-22","2017-11-29","2017-12-06","2017-12-13","2017-12-20","2017-12-27","2018-01-03","2018-01-10","2018-01-17","2018-01-24"
bästa forexmäklarna,"SE DailyForex",3,2,24,21,22,19,19,18,1,18,20,20,18,18,2,1,1,2,2,1,1,2,2,,2,2,1,,,,,
EasyMarkets recension,"SE DailyForex",3,4,2,2,3,4,4,3,5,2,2,2,3,3,3,3,3,4,3,2,2,2,2,2,2,2,2,,,,,2
ebok valutahandel,"SE DailyForex",9,9,7,7,6,12,10,12,9,13,5,7,6,6,12,13,12,13,15,34,30,37,30,,,30,33,,,,,31
Plus500 recension,"SE DailyForex",8,3,5,3,8,8,6,5,5,3,4,3,3,4,5,5,5,6,6,3,2,2,2,2,2,2,2,,,,3,
UFX recension,"SE DailyForex",3,2,3,3,3,2,2,2,4,5,4,2,4,2,2,2,6,5,4,18,3,3,4,,,5,,,,,,
EasyForex recension,"SE DailyForex",,1,1,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,,,1,2,
Markets.com recension,"SE DailyForex",,12,11,12,12,15,17,16,15,16,10,10,9,10,12,12,,,,,,,,,,,,,,,,
eToro recension,"SE DailyForex",,11,11,11,12,16,15,13,12,7,12,12,12,11,14,14,13,13,12,9,13,15,13,,,13,18,,,16,12,
AvaTrade recension,"SE DailyForex",,5,9,5,8,15,,16,,14,11,9,13,10,12,10,14,13,13,,8,6,6,,,13,10,,,,,
utbildning valutahandel,"SE DailyForex",,,,,,,,,44,,,,,,,,,,,,,,,,46,62,61,,,,44,
valutahandel,"SE DailyForex",,,,,,,,,,,,,,,92,91,85,82,97,80,68,62,63,,,81,81,,,,,