Domain,Status,Date,"Domain Authority","Citation Value","Type of Site","Free/Paid Listing","Competitors with Citations","Business Name","Business Name Issue",Address,Zip/Postcode,"Zip/Postcode Issue","Phone Number","Phone Number Issue","Alternative Business Name","Alternative Zip/Phone",Notes,"General Status","Citation Link"
lawusa1.com,active,"01 Aug 16",Unknown,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.lawusa1.com/steinger-iscoe-greene-coral-gables/
safetodobusiness.com,active,"01 Jul 16",25.8953,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,"http://www.safetodobusiness.com/florida-houston/business/570833/Steinger,-Iscoe-&-Greene.html"
birthinjurylawyernetwork.com,active,"01 Jul 16",17.1512,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.birthinjurylawyernetwork.com/florida/coral-gables
uk.local.yahoo.com,active,"01 Jun 16",99.5034,"Very High","General Directory","Free Listing",n/a,,,,,,,,,,,,https://local.yahoo.com/info-98817374-mcafee-billsteinger-iscoe-greene-coral-gables
lawcrossing.com,active,"01 Jun 16",57.5836,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.lawcrossing.com/article/900046107/Directory-of-Personal-Injury-Law-Firms-in-Miami-Florida/
hubbiz.com,active,"03 May 16",35.1918,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,https://fl.hubbiz.com/coral-gables/legal-professionals
lawyerscloud.org,active,"03 May 16",18.383,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.lawyerscloud.org/steinger-iscoe-greene-coral-gables-fl/
411.info,active,"01 May 16",43.6521,Medium,"Niche Directory",Other,n/a,,,,,,,,,,,,https://411.info/business/Steinger-Michael-S-Coral-Gables-FL-14924603
ziphip.com,active,"01 May 16",34.4636,Unknown,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://www.ziphip.com/coral-gables+fl/attorneys.zq.html
citymaps.com,active,"01 Apr 16",43.5687,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,https://citymaps.com/r/united-states/florida/coral-gables/c/lawyer
miamifloridabusinesses.com,active,"01 Apr 16",18.2334,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://miamifloridabusinesses.com/directory/law/legal-services
siftingsherald.com,active,"02 Mar 16",48.8219,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://yellowpages.siftingsherald.com/profile?listingid=133222655
hub.biz,active,"02 Mar 16",41.5987,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,https://steinger-michael-s.hub.biz/
plus.google.com,active,"02 Mar 16",100,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,https://plus.google.com/+SteingerIscoeGreeneCoralGables
google.com,active,"02 Mar 16",100,"Very High","Local Directory","Free Listing",n/a,"Steinger Iscoe & Greene: Greene Sean",yes,"2333 Ponce De Leon Blvd # 1102, Coral Gables, FL 33134",33134,yes,"(305) 569-6000",,,,,,https://www.google.com/search?q=%22Steinger%2C+Iscoe+%26+Greene%22+%22Coral+Gables%22+305-569-6000
efindlocal.com,active,"01 Mar 16",5.68805,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://efindlocal.com/Details/1518646/Steinger-Iscoe-Greene
newsherald.com,active,"01 Mar 16",67.3127,Unknown,"News / Content Site",Other,n/a,,,,,,,,,,,,http://localbusiness.newsherald.com/coral-gables-fl/legal-professionals/lawyers-and-attorneys/accident-lawyer-armando-brana-pa?listingid=122462848
b2byellowpages.com,active,"01 Mar 16",54.2669,Medium,"General Directory","Free Listing",n/a,"Steinger Iscoe &amp; Greene",yes,"2333 Ponce De Leon BlvdSte #1102, Miami, FL, 33134",33134,yes,305-446-6732,yes,,,,,http://www.b2byellowpages.com/company-information/291102395-steinger-iscoe-greene.html
directionus.com,active,"01 Mar 16",10.8626,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.directionus.com/fl/coral-gables/steinger-iscoe-greene.html
justdial.com,active,"02 Feb 16",62.2391,High,"General Directory","Free Listing",n/a,"Steinger Iscoe Greene, near west point siana villas in Miami - Justdial US",yes,,,"Not found",,"Not found",,,,,http://us.justdial.com/FL/Miami/Steinger-Iscoe-Greene/near-West-Point-Siana-Villas
lawyerland.com,active,"02 Feb 16",42.1314,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.lawyerland.com/lawyers/law-firms/accidents-&-injuries/birth-injury/hialeah/fl/
nz.yelp.com,active,"02 Feb 16",93.8453,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.yelp.com/biz/iscoe-gary-t-coral-gables
ibegin.com,active,"02 Feb 16",61.2227,Medium,"General Directory","Free Listing",n/a,"Steinger, Iscoe &amp; Greene",,"2333 Ponce De Leon Blvd#1102, Coral Gables, Florida, 33134",33134,yes,"(305) 569-6000",,,,,,http://www.ibegin.com/directory/visit/14998183
smartguy.com,active,"02 Feb 16",39.3482,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.smartguy.com/home/company/Best-Personal-Injury-Attorney-Coral-Gables-FL/52425
deridderdailynews.com,active,"02 Feb 16",49.7244,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://yellowpages.deridderdailynews.com/profile?listingid=133222655
biz941.com,active,"02 Feb 16",35.8954,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://directory.biz941.com/coral-gables-fl/legal-professionals/lawyers-and-attorneys/pacin-levine-pa?listingid=123738972
usabizdir.com,active,"02 Feb 16",22.1045,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.usabizdir.com/tel/3055696000
smallbusinessdb.com,active,"02 Feb 16",16.7465,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.smallbusinessdb.com/tel/3055696000
nearyous.com,active,"02 Feb 16",15.6187,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://nearyous.com/b18718666/3055696000-iscoe-gary-t-coral-gables-1-305-569-6000.html
mapquest.com,active,"02 Feb 16",94.048,"Very High","General Directory","Paid Listing",n/a,"Steinger, Iscoe & Greene",,"2333 Ponce De Leon Blvd #1102, Coral Gables, FL, 33134",33134,yes,"(305) 569-6000",,,,,,http://www.mapquest.com/us/florida/business-coral-gables/steinger-iscoe-greene-346318632
localstack.com,active,"02 Feb 16",26.0052,Unknown,Unknown,Unknown,n/a,"Steinger, Iscoe & Greene",,"2333 Ponce De Leon Blvd, Coral Gables, FL, 33134",33134,yes,"(305) 569-6000",,,,,,http://localstack.com/biz/steinger-iscoe-greene-coral-gables-fl/1246287
ziplocalonline.com,active,"02 Feb 16",34.5868,Unknown,Unknown,Unknown,n/a,,"Not found",,,"Not found",,"Not found",,,,,http://ziplocalonline.com/b/coral-gables-fl/steinger-iscoe-and-greene-10
facebook.com,active,"02 Feb 16",100,"Very High","Social Network","Free Listing",n/a,"Steinger, Iscoe & Greene",,"2333 Ponce de Leon Blvd, Coral Gables, Florida 33134",33134,yes,"(305) 569-6000",,,,,,https://www.facebook.com/pages/Steinger-Iscoe-Greene/777255532373138
yellowusa.com,active,"01 Jul 15",39.3689,"Very High","Local Directory","Free Listing",n/a,,,,,,,,,,,,http://www.yellowusa.com/miami/fl/legal-services.html
birdeye.com,active,"01 Jul 15",60.0046,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://reviews.birdeye.com/edgar-r-nunez-ii-698561728
rsqr.com,active,"01 Jul 15",11.4144,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://rsqr.com/miama/
lawyers-miami.info,active,"01 Jun 15",9.95162,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.lawyers-miami.info/coral-gables/steinger-iscoe-and-greene-miami-injury-lawyers/
sphinxaur.com,active,"01 Jun 15",9.67698,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.sphinxaur.com/steinger-iscoe-greene/coral-gables-fl/
citiservi.com,active,"01 Jun 15",32.5357,Unknown,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://www.citiservi.com/tag/social-security-services-in-coral-gables
kstp.com,active,"01 Jun 15",71.2934,Unknown,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://yellowpages.kstp.com/profile?listingId=50728797p
nwfdailynews.com,active,"01 Jun 15",65.3648,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://localbusiness.nwfdailynews.com/coral-gables+fl/michaels+craft+store.zq.html
postsouth.com,active,"01 Jun 15",49.2108,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://yellowpages.postsouth.com/coral-gables-fl/legal-professionals/personal-injury-attorneys/steinger-iscoe-and-greene-injury-lawyers?listingid=118500125
infofree.com,active,"01 Jun 15",38.1575,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://profile.infofree.com/biz/FL/Miami/Robert+Merlin+Attorney+At+Law/11132550982185
roysecityheraldbanner.com,active,"01 Jun 15",30.3532,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://local.roysecityheraldbanner.com/miami-fl/legal-professionals/personal-injury-attorneys/steinger-iscoe-and-greene?listingid=118500125
thedenverchannel.com,active,"01 May 15",72.6704,Unknown,"News / Content Site",Other,n/a,,,,,,,,,,,,http://yellowpages.thedenverchannel.com/north-miami-fl/legal-professionals/personal-injury-attorneys/steinger-iscoe-and-greene-injury-lawyers%3Flistingid%3D118500125
courier-tribune.com,active,"01 May 15",52.0815,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://search.courier-tribune.com/north-miami-fl/legal-professionals/personal-injury-attorneys/steinger-iscoe-and-greene%3Flistingid%3D118500125
tilaviolations.com,active,"01 May 15",15.7614,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.tilaviolations.com/steinger-iscoe-greene-announce-new-attorney/
law-firm-list.com,active,"01 May 15",13.0353,Unknown,"Niche Directory",Other,n/a,,,,,,,,,,,,http://law-firm-list.com/FL/Coral_Gables/51972/Steinger_Iscoe_And_Greene_Miami_Injury_Lawyers
post-gazette.com,active,"01 Mar 15",87.1191,Medium,"News / Content Site",Other,n/a,,,,,,,,,,,,http://local.post-gazette.com/profile%3Flistingid%3D118500125
pbcommercial.com,active,"01 Mar 15",52.3794,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://findit.pbcommercial.com/profile%3Flistingid%3D118500125
superlawyers.com,active,"01 Feb 15",85.6604,Unknown,"Niche Directory","Paid Listing",n/a,,,,,,,,,,,,http://superlawyers.com/florida/lawfirm/Steinger-Iscoe-Greene-and-McAfee-PA/f11504a2-09f2-4d1a-adcd-f8cb12af2a37.html
workerscompensationattorneydir.com,active,"01 Feb 15",13.0318,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://workerscompensationattorneydir.com/hialeah-workers-compensation-attorney.html
whitepages.com,active,"01 Feb 15",82.2945,"Very High","General Directory","Free Listing",n/a,,"Not found",,,"Not found",,"Not found",,,,,http://www.whitepages.com/business/steinger-iscoe-greene-injury-lawyers-coral-gables-fl
hcreo.com,active,"01 Jan 15",29.1555,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://hcreo.com/executive/
showmelocal.com,active,"01 Jan 15",55.2984,"Very High","General Directory","Free Listing",n/a,"Steinger, Iscoe &amp; Greene",,"2333 Ponce De Leon Blvd Ste 1102 
  Coral Gobles
, 
  FL
 33134",33134,yes,(305)569-6000,,,,,,http://www.showmelocal.com/profile.aspx?bid=16858871
rockymounttelegram.com,active,"01 Jan 15",58.2251,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://local.rockymounttelegram.com/profile?listingid=118500125
trusteeservices.biz,active,"01 Jan 15",12.5156,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://trusteeservices.biz/rra/settlements.html
wherezit.com,active,"01 Dec 14",29.9837,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.wherezit.com/listing_show.php%3Flid%3D703411
topix.com,active,"01 Dec 14",78.4851,Unknown,"News / Content Site",Other,n/a,,,,,,,,,,,,http://www.topix.com/yp/coral-gables-fl/l-133222655d-steinger-iscoe-greene-pa
merchantcircle.com,active,"01 Nov 14",81.5175,Medium,"Local Directory","Free Listing",n/a,"Steinger, Iscoe &amp; Greene",,"2333 Ponce De Leon Blvd #1102, Coral Gables, FL, 33134",33134,yes,305-569-6000,,,,,,http://www.merchantcircle.com/business/Steinger.Iscoe.And.Greene.Injury.Lawyers.Coral.Gables.FL.305-569-6000
naplesnews.com,active,"01 Nov 14",77.9524,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://local.naplesnews.com/steinger+michael+s.9.125555256p.home.html
digitaljournal.com,active,"01 Nov 14",80.8118,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://digitaljournal.com/pr/1030263
tcpalm.com,active,"01 Nov 14",72.5628,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://local.tcpalm.com/profile?listingId=81572286p
diariolasamericas.com,active,"01 Nov 14",57.0375,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://diariolasamericas.com/5016_busca-en-diario-digital/index.html?what=Abogados&where=Miami%2C+FL
local.com,active,"01 Nov 14",72.8262,"Very High","General Directory","Free Listing",n/a,,,,,,,,,,,,http://local.com/business/details/miami-fl/steinger-iscoe-and-greene-pa-128357726/
ripoffreport.com,active,"01 Nov 14",73.3941,Unknown,"Niche Directory","Paid Listing",n/a,,,,,,,,,,,,http://ripoffreport.com/r/steinger-iscoe-greene/port-saint-lucie-florida-34986/steinger-iscoe-greene-attorney-sean-greenejeffery-rollins-micheal-feiner-my-attorneys-645884
nexport.com,active,"01 Nov 14",36.1001,Medium,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://www.nexport.com/us/fl/coral-gables/steinger-iscoe-greene/a/
miamiherald.com,active,"01 Oct 14",88.3767,Unknown,"Local Directory","Paid Listing",n/a,,,,,,,,,,,,http://events.miamiherald.com/coral_gables_fl/venues/show/17357394-steinger-iscoe-greene
reptilekeenanball.com,active,"01 Oct 14",23.665,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://reptilekeenanball.com/reptile-results/
azfamily.com,active,"01 Oct 14",68.7328,Unknown,"Local Directory","Free Listing",n/a,,,,,,,,,,,,http://linktown.azfamily.com/biz/steinger-iscoe-greene/coral-gables/fl/33134/58973514
milliondollaradvocates.com,active,"01 Oct 14",57.2902,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://milliondollaradvocates.com/Members%20-MMDAF.html
yellowbot.com,active,"01 Oct 14",75.5708,"Very High","Local Directory","Free Listing",n/a,"Steinger, Iscoe & Greene",,"2333 Ponce De Leon Blvd #1102, Coral Gables , FL, 33134",33134,yes,"(305) 569-6000",,,,,,http://www.yellowbot.com/steinger-iscoe-greene-injury-lawyers-coral-gables-fl.html
5dca.org,active,"01 Oct 14",44.369,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://5dca.org/Judges/Torpy/Torpy_page.shtml
expressupdate.com,active,"01 Oct 14",47.6515,Unknown,Unknown,Unknown,n/a,"Steinger Iscoe &amp; Greene",yes,"2333 Ponce De Leon Blvd #1102, Coral Gables, FL 33134-5427",33134-5427,,"(305) 569-6000",,,,,,http://www.expressupdate.com/places/OINXASKP
insiderpages.com,active,"01 Sep 14",73.0165,"Very High","Local Directory","Free Listing",n/a,"Steinger Iscoe &amp; Green Injury",yes,"121 Alhambra Plz # 1601
      
    
    
      
        Miami,
        FL
      
    33134",33134,yes,305-374-2263,yes,,,,,http://www.insiderpages.com/b/15249621410/steinger-iscoe--green-injury-miami
wfaa.com,active,"01 Sep 14",78.186,Medium,"Local Directory","Free Listing",n/a,,,,,,,,,,,,http://directory.wfaa.com/biz/steinger-iscoe-greene/coral-gables/fl/33134/58973514
allpages.com,active,"01 Sep 14",49.5134,Low,"General Directory",Other,n/a,,,,,,,,,,,,http://listings.allpages.com/fl-C2D0064141-coral-gables.html
yahoo.com,active,"01 Sep 14",99.5034,"Very High","Local Directory","Free Listing",n/a,"McAfee Bill-Steinger Iscoe &amp; Greene",yes,"2333 Ponce De Leon Blvd, Ste 1102, Coral Gables, FL, 33134",33134,yes,"(305) 569-6000",,,,,,https://local.yahoo.com/info-98817374-mcafee-billsteinger-iscoe-greene-coral-gables
insurancenewsnet.com,active,"01 Sep 14",66.9913,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://insurancenewsnet.com/articleNews.aspx?id=375823
gainesville.com,active,"01 Sep 14",69.1871,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://localbusiness.gainesville.com/profile%3FlistingId%3D81572286p
myacxiom.com,active,"01 Sep 14",24.2064,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,https://mybusinesslistingmanager.myacxiom.com/search/businessName/SteingerMichaelS/FL
neustarlocaleze.biz,active,"01 Sep 14",51.7596,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://neustarlocaleze.biz/directory/us/fl/miami/steinger-iscoe-and-greene-pa/708897604/
heraldtribune.com,active,"01 Sep 14",73.3533,Unknown,"Local Directory","Free Listing",n/a,,,,,,,,,,,,http://localbusiness.heraldtribune.com/iscoe+gary+t.9.81572296p.home.html
mylawyersite.com,active,"01 Sep 14",9.61319,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://mylawyersite.com/Florida/FL-PersonalInjury/PI-DirMiamiFL2.html
corporationwiki.com,active,"01 Sep 14",43.9911,"Very High","Niche Directory","Free Listing",n/a,,,,,,,,,,,,http://www.corporationwiki.com/Florida/Fort-Lauderdale/steinger-iscoe-greene-ii-pa/26703208.aspx
citysearch.com,active,"01 Sep 14",86.306,"Very High","Local Directory","Free Listing",n/a,,,,,,,,,,,,http://citysearch.com/profile/757226110/coral_gables_fl/steinger_iscoe_greene_injury_lawyers.html
nh.com,active,"01 Sep 14",60.8812,Unknown,"Local Directory","Free Listing",n/a,,,,,,,,,,,,http://directory.nh.com/steinger+michael+s.9.125555256p.home.html
opendi.us,active,"01 Sep 14",43.6017,Unknown,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://coral-gables-fl.opendi.us/7100430.html
hotfrog.com,active,"01 Sep 14",68.231,High,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://www.hotfrog.com/business/fl/st-lucie/steinger-iscoe-greene_29772425
favecentral.com,active,"01 Sep 14",48.8269,High,"General Directory",Other,n/a,,,,,,,,,,,,http://coral-gables-fl-us.favecentral.com/c/8236
nolo.com,active,"01 Sep 14",84.4013,Unknown,"Local + Niche Dir.","Paid Listing",n/a,,,,,,,,,,,,http://nolo.com/lawyers/auto-accident/florida/opa-locka
yellowbook.com,active,"13 Aug 14",87.981,High,"General Directory","Paid Listing",n/a,,"Not found",,,"Not found",,"Not found",,,,,http://www.yellowbook.com/profile/steinger-iscoe-and-greene_1876694250.html
browardbar.org,active,"13 Aug 14",37.7314,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://browardbar.org/lawyers/index.php?n=H
youtube.com,active,"13 Aug 14",100,High,"Video/TV Site",Other,n/a,,,,,,,,,,,,http://www.youtube.com/watch?v=ZA-EeYd5yBw
yesiness.com,active,"13 Aug 14",30.7103,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://yesiness.com/steinger-iscoe-greene-537310c066889.html
mysheriff.net,active,"13 Aug 14",30.399,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.mysheriff.net/profile/legal-services/coral-gables/930555267/
usplaces.com,active,"13 Aug 14",28.5935,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://usplaces.com/Legal%2520Services/coral-gables-fl/steinger-iscoe-greene-pa.1
solutionsforgreen.com,active,"13 Aug 14",33.9406,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,"http://www.solutionsforgreen.com/cgi-bin/gt/tpl.h,content=10&user=6e4ee64a2e06"
ocregister.com,active,"13 Aug 14",87.338,High,"Event Site","Paid Listing",n/a,,,,,,,,,,,,http://yp.ocregister.com/steinger%2Biscoe%2Band%2Bb%2Bgreene%2Bb%2Bpa.9.133222655p.home.html
findlaw.com,active,"13 Aug 14",90.489,High,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://pview.findlaw.com/lawfirm/steinger-iscoe--greene/fl/coral-gables/NDE5NjE4MF8x/PP
autoaccidentlawyers.com,active,"13 Aug 14",19.7616,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://autoaccidentlawyers.com/regional-accident-lawyers.cfm/state/fl/florida.html
yellowpages.com,active,"13 Aug 14",89.5726,"Very High","General Directory","Free Listing",n/a,"Steinger Iscoe & Greene P.A.",yes,"2333 Ponce De Leon Blvd, #1102Coral Gables, FL 33134",33134,yes,"(305) 569-6000",,,,,,http://www.yellowpages.com/coral-gables-fl/mip/steinger-iscoe-greene-p-a-9942328
angieslist.com,active,"13 Aug 14",88.6069,"Very High","General Directory","Free Listing",n/a,"Steinger, Iscoe &amp; Greene",,"2333 Ponce De Leon Boulevard, Suite 1102Miami,
            Fl33134",33134,yes,"(305) 569-6000",,,,,,"http://www.angieslist.com/companylist/us/fl/miami/steinger,-iscoe-and-greene-reviews-7471222.htm"
southfloridamedicalmalpractice.com,active,"13 Aug 14",10.857,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://southfloridamedicalmalpractice.com/
manta.com,active,"13 Aug 14",85.3659,"Very High","Local Directory","Free Listing",n/a,,,,,,,,,,,,http://www.manta.com/c/mbd88md/steinger-iscoe-greene
attorneysreviews.com,active,"13 Aug 14",9.25581,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.attorneysreviews.com/2012_06_01_archive.html
rpbrotary.org,active,"13 Aug 14",6.05928,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://rpbrotary.org/
lawyersinmiamifl.net,active,"13 Aug 14",1,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://lawyersinmiamifl.net/2013/11/22/27/
defamationlawfirms.com,active,"13 Aug 14",1,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://defamationlawfirms.com/regional.cfm/state/fl/florida.html
yelp.com,active,"13 Aug 14",93.8453,"Very High","General Directory","Free Listing",n/a,"Iscoe Gary T",yes,"121 Alhambra Plz, Coral Gables, FL 33134,",33134,yes,"(305) 569-6000",,,,,,http://www.yelp.com/biz/steinger-iscoe-and-greene-coral-gables-2
hitandrunaccident.com,active,"13 Aug 14",12.4932,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://hitandrunaccident.com/regional.cfm/state/fl/florida.html
wezipcode.com,active,"13 Aug 14",13.7886,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,https://wezipcode.com/item/steinger-iscoe-greene-pa/
caraccidentattorneys.com,active,"13 Aug 14",20.932,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://caraccidentattorneys.com/regional-accident-attorneys.cfm/state/fl/florida.html
judysbook.com,active,"13 Aug 14",61.5465,"Very High","Local Directory","Free Listing",n/a,,,,,,,,,,,,http://www.judysbook.com/Steinger-Iscoe-Greene-Legal-and-Financial-miami-fl-r38007447.htm
accidentattorneys.com,active,"13 Aug 14",24.1487,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://accidentattorneys.com/Injury-Lawyer/florida-Accident-Attorneys.cfm
personalinjurylawyer.com,active,"13 Aug 14",25.792,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://personalinjurylawyer.com/newsroomcontent.cfm/name/fl
usbizplace.com,active,"13 Aug 14",20.8339,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://www.usbizplace.com/fl-s/steinger-iscoe-greene.html
switchboard.com,active,"13 Aug 14",81.4395,High,"Local Directory","Free Listing",n/a,,,,,,,,,,,,http://switchboard.com/business/steinger-iscoe-greene-pa-coral-gables-fl
wrongfuldeathlawfirms.com,active,"13 Aug 14",14.4902,Unknown,Unknown,Unknown,n/a,,,,,,,,,,,,http://wrongfuldeathlawfirms.com/regional.cfm/state/fl/florida.html
superpages.com,active,"13 Aug 14",82.489,"Very High","General Directory","Free Listing",n/a,"Steinger, Iscoe & Greene",,"2333 Ponce De Leon Blvd, #1102, Coral Gables, FL, 33134",33134,yes,3055696000,,,,,,http://www.superpages.com/bp/Coral-Gables-FL/Steinger-Iscoe-Greene-Injury-Lawyers-L2266018911.htm
dexknows.com,active,"13 Aug 14",78.391,"Very High","Local Directory","Paid Listing",n/a,,"Not found",,,"Not found",,"Not found",,,,,http://dexknows.com/business_profiles/steinger_iscoe_and_greene_coral_gables-l902146901
chamberofcommerce.com,active,"13 Aug 14",61.3902,"Very High","General Directory","Free Listing",n/a,"Steinger Iscoe &amp; Greene",yes,"2333 Ponce De Leon Blvd #1102,, Florida, 33134",33134,yes,,"Not found",,,,,https://www.chamberofcommerce.com/coral-gables-fl/47010719-steinger-iscoe-greene
avvo.com,active,"13 Aug 14",82.3357,Medium,"Niche Directory","Free Listing",n/a,,,,,,,,,,,,http://www.avvo.com/attorneys/33134-fl-edgar-nunez-1239333.html
ratemyarea.com,active,"13 Aug 14",42.8855,Unknown,"Social Network",Other,n/a,,,,,,,,,,,,http://www.ratemyarea.com/places/steinger-iscoe-greene-184360
golocal247.com,active,"13 Aug 14",45.3088,Unknown,"General Directory",Other,n/a,,,,,,,,,,,,http://www.golocal247.com/biz/steinger-iscoe-greene-injury-lawyers/coral-gables-fl/976791
enrollbusiness.com,active,"13 Aug 14",45.9962,Unknown,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://hn.enrollbusiness.com/en/BusinessProfile/6087/Steinger-Iscoe-Greene
yasabe.com,active,"13 Aug 14",46.5774,Unknown,Other,Other,n/a,"Steinger, Iscoe & Greene",,"2333 Ponce De Leon Blvd, #1102, FL, Coral Gables, 33134",33134,yes,(305)-569-6000,,,,,,http://www.yasabe.com/en/miami-fl/d-708897604-steinger-iscoe-greene-attorneys.html
pinbud.com,active,"13 Aug 14",40.8289,Unknown,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://www.pinbud.com/business/3248065-Steinger-Iscoe-Greene/account-details.html
business-listings.com,active,"13 Aug 14",37.5201,Unknown,"General Directory","Free Listing",n/a,,,,,,,,,,,,http://business-listings.com/Steinger-Iscoe-Greene_2257852.html
yellowhours.com,active,"13 Aug 14",31.3865,Unknown,"General Directory",Other,n/a,,,,,,,,,,,,http://www.yellowhours.com/store_5688177/Steinger%2C-Iscoe-%26-Greene_305-569-6000_Coral-Gables_Florida_USA.html