campaign_name,primary_url,competitor_1,KW1,KW2,KW3,KW4,KW5,KW6,KW7,KW8,KW9,KW10,KW11,KW12,KW13,KW14,KW15,KW16,KW17,KW18,KW19,KW20,KW21,KW22,KW23,KW24,KW25,KW26,KW27,KW28,KW29,KW30,KW31,KW32,KW33,KW34,KW35,white_label_password
7925,www.fast-forward-to-success.com,www.jorgensonsloglampsblog.com,achieve financial freedom,achieve success,business success,definition of success,financial freedom,financial success,get profit from home,guide to success,high income business opportunities,key to success,make money from home,make residual income,personal success,planning success,professional success,residual income,secret of success,success factors,success in life,success tips,turnkey business,turnkey business opportunity,unlimited income,supplemental income,increase your income,financially free,make more money,marketing techniques,work home based business opportunity,legit home based business,,,,,,7925
7980,www.outdoormusicenjoyment.com,www.yourmusicneeds.com,backyard speaker,best outdoor powered speakers,bic america speakers,bluetooth speakers,boss audio speakers,boss speakers,cuboid speaker,indoor outdoor speaker,outdoor bluetooth speakers,outdoor music speakers,outdoor pool speakers,outdoor portable speakers,outdoor rock speaker,outdoor speakers,outdoor weather speakers,patio speakers outdoor,pyle speakers,pyramid speaker,rock speaker,stereo outdoor speakers,waterproof speaker,weather resistant speaker,wireless outdoor speaker,,,,,,,,,,,,,7980
8093,www.westernappareldesigns.com,www.yourwesternwearblog.com,leather handbags,mens stylish leather jackets,mens western clothing,mens western jackets,mens western shirts,mens western vest,mens western wear,western handbags,western jackets,western leather jackets,western skirt,womens leather jacket,womens skirt,womens western clothing,womens western wear,,,,,,,,,,,,,,,,,,,,,8093
8328,www.marimoolu.com,www.womensaccessoriesblog.com,scarves,infinity scarves,neck scarves,spring scarves,summer scarves,fall scarves,winter scarves,jewelry,handmade jewelry,recycled jewelry,sterling silver jewelry,antique reproduction jewelry,,,,,,,,,,,,,,,,,,,,,,,,8328
8341,www.gogardeningdiywithsky.com,www.skysgardenblog.com,best garden fertilizer,bonsai tree,container gardening,garden bulb,garden hose,garden seed,garden shovel,gardening tools,hedge trimmer,indoor gardening,outdoor gardening,,,,,,,,,,,,,,,,,,,,,,,,,8341
8356,www.fantasticrugsanddecor.com,www.rugneedsnmore.com,8x10 area rugs,8x10 persian rug,area medallion rug,area persian rug,area room rugs,area rugs,baseball rug,basketball rugs,berber area rugs,burlap table runners,christmas table runner,contemporary area rugs,decorating with persian rugs,floor runner,floral tablecloth,hockey area rug,holiday table runners,linen tablecloth,nfl rugs,persian oriental rugs,persian rug,placemat,placemat napkin sets,sports rugs,table runner,table setting placemat,tablecloths,traditional area rugs,,,,,,,,8356
8366,www.portablepowermachines.com,www.portablepowermachinesblog.com,all power generator,ariens snow blower,auger bit,auger drill,billy goat leaf vacuum,black decker trimmers,channellock,concrete cutter,concrete saw,craftsman tools,crescent tool,electric air compressor,electric snow blower,electric snow shovel,gas air compressor,generac portable generator,hand auger,hand crank generator,hand tools,husqvarna chainsaw,industrial air compressor,ingersoll rand air compressor,karcher pressure washer,pneumatic tools,portable air compressor,portable generator,portable pressure washer,poulan chainsaw,pressure washer,screwdriver set,snow blower,stanley tools,toro lawn edger,toro snow blowers,yamaha portable generator,8366
8378,www.rcboatsonline.com,www.rcandmoreblog.com,chinook rc helicopter,large scale rc helicopter,micro quadcopter,mini quadcopter,mini rc helicopter,quadcopter with camera,rc battleships,rc boat,rc boat miss budweiser,rc destroyer,rc gyro quadcopter,rc helicopter,rc helicopter gyro,rc helicopter metal,rc helicopter with camera,rc model warships,rc police boat,rc quadcopter,rc racing boat,rc ship,rc syma quadcopter,rc tug boat,rc x4 quadcopter,rc yachts,syma x3 quadcopters,volitation rc helicopter,,,,,,,,,,8378
8386,www.elegantleds.com,www.yourledneeds.com,ceiling fan bulbs,ceiling fan light bulbs,chandelier bulbs,decorative ceiling lights,decorative lights,dimmable led lights,floor halogen bulb,grow light bulbs,hudson valley lighting,led bulb,led bulb 3-way fixture,led bulbs recessed lighting,led bulbs track lighting,led canopy lights,led ceiling lights,led flood light bulbs,led flood lights,led globe bulb,led halogen bulbs,led lamp bulbs,led light bulbs,led panel light,led recessed bulbs,led rope lights,led tape light,led tube,led under cabinet light,outdoor led lights,outdoor light bulbs,panel light,recessed light bulbs,table lamp light bulb,tape lights,track light bulbs,under cabinet light,8386
8387,www.letusliveforever.com,www.antiagingcreamblog.com,anti aging cream,anti aging face mask,anti aging skin care,face mask,facial cream,hydrating face cream,nutritional supplements,skin cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,8387
8389,www.mdtkitchenware.com,www.kitchenwareneeds.com,4qt pressure cooker,aluminum pressure cooker,apple corer,apple peeler,broiler pan,cd storage tower,compact refrigerator,cookie sheets,covered saucepan,divided lunch container,electric skillet,food storage container,fry pan set,jumbo muffin pan,kitchen gadgets,kitchen radio,kitchen scale,kitchen storage,kitchen storage solutions,kitchen tool set,kitchen tools,metal serving tray,microwave bacon cooker,muffin pan,pan tree,saucepan,serving tray with handles,serving trays,stainless steel measuring cups,stainless steel measuring spoons,stainless steel pressure cooker,stainless steel stockpot,stockpot,,,8389
8394,www.allmykitchensupplies.com,www.kitchenessentialsblog.com,apple corer,apple peeler,apple slicer,commercial blender,electric meat grinder,food chopper,food processor grater,french fry cutter,grain mill,hand crank coffee grinder,hand food chopper,hand meat grinder,kitchen shears,kitchen supplies,kitchen tools,manual coffee grinder,meat grinder,pasta machines,pepper grinder,pepper mill,pineapple corer,pineapple peeler,pizza cutters,salt grinder,stainless steel food chopper,stainless steel measuring cups,stainless steel mortar and pestle,vegetable chopper,vegetable grater,,,,,,,8394
8404,www.techforwear.com,www.healthandgamingblog.com,bluetooth headphones,ciyoyo,fitbit tracker,gaming headphones,gaming headphones with mic,garmin vivofit,golife papago,jawbone up 24,logitech headphones,misfit shine,moov,ohmibod,olloclip,pivotal tracker,plantronics headphone,razer kraken headphones,runtastic orbit,sades headphone,sades sa-708 headphones,samsung galaxy gear s,samsung gear fit,samsung gear live,samsung smart watch,smart watch phone,smartwatch,soleus go,soundbot sb730,timex ironman,tritton headphones,turtle beach headphones,xbox one headphones,xbox stereo headphone,,,,8404
8407,www.kingsprosports.com,www.sportsandhealthblog.com,aqua sphere goggles,asics running shoes,bolle ski goggles,butler creek scope cover,carhartt hat,crosman airsoft pistol,cycling face mask,cycling gloves,dye i4 mask,fitbit flex,golf shorts,high waist bikini,jansport backpacks,jetech case,kids mittens,madden nfl 15,mask and snorkel set,monokini,nike golf shoe,paintball goggles,paintball loaders,pearce grip,polar insulated water bottle,puddle jumpers,sabre defense spray,shemagh scarf,snow pants,speedo hair cap,spy optics,swim goggles,thinsulate gloves,timbuk2,under armour shirt,walther p22,waterproof pants,8407
8408,www.bestfoodcontainer.com,www.foodcontainerblog.com,bakeware set,baking dishes,bamboo steamer,cake stand,citrus juicer,copper cookware,drawer dividers,electric skillet,flatware organizer,food steamer,glass canisters,glass food containers,hand meat grinder,kitchen gadgets,lasagna pan,loaf pan,magnetic knife holder,measuring cup,measuring spoon,mixing bowls,nonstick skillet,omelet pan,pasta machines,personal blender,plastic food storage containers,potato ricer,round cake pan,salad spinner,santoku knife,saute pan,skillets,springform,square baking pans,stockpot,yogurt maker,8408
8423,www.gandgaccessories.com,www.youraccessoriesblog.com,agate earrings,amethyst bracelet,amethyst earring,anne klein shoes,bead necklace,blue topaz earring,carnelian earrings,copper bracelet,cuff bracelet,cz hoop earring,diamond bangle bracelet,diamond bracelets,diamond necklace,emerald bracelet,freshwater pearl necklace,garnet earring,gold tennis bracelets,heart pendant necklace,hematite bracelet,infinity necklace,labradorite earrings,leather bracelet,leopard print shoes,link bracelet,mens bracelets,onyx earrings,pearl bracelet,smoky quartz earrings,sterling silver earrings,stiletto shoes,suede shoes,topaz earrings,turquoise earring,turquoise necklace,white gold necklaces,8423
8424,www.mrfixityourself.com,www.yourrepairneeds.com,allied tool set,auto emergency supply kit,auto parts repair,auto repair tool,bondo fiberglass repair,car dent repair kits,car upholstery repairs,complete photo guide to home repair,computer repair tool kit,crescent tool,dvd surface repair,electronic repair,flat tire repair,home mold test kits,husky tools,lcd tv repair,magnetic screwdriver,muffler tape,pink tools,pittsburgh tools,pvc pipe cutter,skipdr,slime solution for tire repair,spark plug repair,speedometer repair,tools for home repair,windshield fix,xbox 360 repair,,,,,,,,8424
8434,www.stylebylindsaycreek.com,www.countryhomedecorblog.com,3 tier fountain,candle centerpiece,candle lantern,ceramic vases,coffee cup wall clock,country style christmas decorations,decorative wall baskets,decorative wall hook,dice games,fleur de lis clock,fleur de lis home decor,hand painted wooden sign,inspirational wall art,kitchen wall rack,led candles,metal plant stands,metal star,metal wall clocks,pepper grinder,rooster figurine,rooster kitchen decor,rooster paper towel holder,rustic american flag,rustic home decor,stainless steel spice racks,tic tac toe game,unique salt and pepper shakers,us flag 13 stars,wheelbarrow planter,wooden american flag,wooden coat hangers,wooden snowman,wooden wall hooks,wooden welcome sign,zebra print lamps,8434
8435,www.joans-babygifts.com,www.yourbabygiftsblog.com,alphabet books,baby blanket,baby book,baby bottles,baby bottles without bpa,baby boy gift basket,baby gift basket,baby girl gift basket,baby swaddle blanket,baby washcloths,bedtime book,berenstain bears books,breast milk freezer storage containers,breast milk storage bottles,burp cloth bib,dr seuss baby blanket,elephant blanket,monkey blanket,muslin wraps,newborn gift basket,puzzle book,receiving blanket,swaddleme blanket,terry cotton bib,touch and feel book,,,,,,,,,,,8435
8438,www.wealthforareason.com,www.wealthforareasonblog.com,401k advice,401k distribution,401k investments,401k retirement account,401k retirement calculator,401k retirement plan,401k withdrawal age,best places for retirement,best retirement  plans,best retirement cities,early retirement,how to retire without health insurance,military retirement,retirement advice,retirement countdown clock,retirement financial planning,retirement income,retirement income funds,retirement needs,retirement plan,retirement planning tools,retirement programs,retirement savings,retirement savings calculator,retirement strategies,self employed retirement plans,retirement planning,,,,,,,,,8438
8440,www.rmshoppingsolutionsonline.com,www.rmonlineshoppingblog.com,aico furniture,american drew furniture,art furniture,atlas travel insurance,bernhardt furniture,body solid gym,body solid weight bench,budget travel,budgetair,camera tripod,carolina furniture,cell phone charm,cell phone strap,century furniture,discount electronics,dvd cleaner,extension cord,fashion bed group,headphone splitter,horror dvd movie,lifespan treadmill,outdoor patio bar,outdoor patio furniture,outdoor sofa,patio chair,phone adapter,phone jack,poop scoop,pro form treadmills,stanley furniture,stereo headphones,travel accident insurance,usb cable,usb fan,weider home gym,8440
8441,www.littletreeelectronics.com,www.tahleaglecreekblog.com,acer chromebook,aspire notebook,canon eos 70d,canon eos rebel,digital picture frame,fujifilm instax mini 8,gaming headphone,hisense tv,hp compaq presario,hp elitebook,hp pavilion laptop,hp slate 7,hp touchsmart,intel core processor,ipad air,ipad mini,kindle e reader,leica rangefinder,nikon d5200,nikon d5300,nikon d7100,nikon d800,olympus pen e pl7,panasonic lumix,pci card,pci express card,playstation card,proscan tablet,ps3 controller,rca tablet,samsung chromebook,samsung led tv,visual land tablet,vizio smart tv,xbox gift card,8441
8442,www.poochbaby.com,www.poochbabyblog.com,dog clothing,dog apparel,dog collars,dog leashes,dog toys,pet toys,pet carriers,dog carrier,dog gear,pet gear,dog medicine,pet medicine,dog health,,,,,,,,,,,,,,,,,,,,,,,8442
8444,www.onlineoutdoorsupplies.com,www.everythingoutdoorsblog.com,abu garcia fishing poles,alps mountaineering morada 2 tent,bear grylls survival kit,bivy sack,camo boots,camping cooler,camping pillow,camping shower tent,camping toaster,coleman cooler,coleman propane lantern,coleman sleeping bags,coleman stoves,coleman tents,coleman weathermaster tent,emergency medical kits,esbit stove,external frame backpacks,fishing traps,folding camp stove,hiking boots,intex air beds,katadyn water filter,led flashlight keychain,led headlights,light single hammocks,maglite flashlights,nite ize led,penn rods and reels,shakespeare fishing rods,steel toe boots,survival gear,tactical backpack,waterproof boots,zebco 33,8444
8447,www.churchenterprisesonline.com,www.kidsclothesblog.com,boys apparel,boys fashion clothing sets,boys hoodies,boys pant,boys shirts,boys vests,coats for boys,coats for girls,girls clothing sets,girls dresses,girls hoodies,girls leggings,infant apparel,jackets for boys,jeans for boys,kids clothing,kids dresses,kids hoodie,kids jackets,kids jeans,kids leggings,kids pants,kids sweaters,pullover boys sweater,toddler boys clothes,toddler clothing,toddler dresses,toddler girls clothing,toddler jackets,,,,,,,8447
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
