Keyword,URL,Position29.08.2018,Trend22.08.2018,Tags,Titel,Universal Search Integrationen,Suchvolumen,Traffic Index,CPC,Knowledge Graph,Google Carousel,Twitter Card,Direct Answer,Mobile App,Pos. - Google Deutschland Deutsch,Pos. - Google Smartphone Deutschland Deutsch,Jobs,Featured Snippet
klarmobil,https://www.modeo.de/tarife/klarmobil.htm,7,0,,Günstige klarmobil Tarife und Handyverträge mit Handy - Modeo.de,"video,knowledge_graph,site_links,hp_paid,low_paid",207632,3332,0.06,true,false,false,false,false,,,false,
modeo,https://www.modeo.de/,1,0,,"modeo - Günstige Handys, Smartphones & Tarife in allen Netzen","site_links,hp_paid",7620,1076,0.07,false,false,false,false,false,,,false,
vodafone dsl,https://www.modeo.de/vodafone-dsl,13,-3,,Vodafone DSL Rabatte sichern - Modeo.de,"video,site_links",40134,172,1.19,false,false,false,false,false,,,false,
freenetmobile,https://www.modeo.de/tarife/freenetmobile.htm,9,1,,Günstige freenetmobile Tarife und Handyverträge mit Handy - Modeo.de,hp_paid,7413,76,0.09,false,false,false,false,false,,,false,
freenet mobil,https://www.modeo.de/tarife/freenetmobile.htm,9,0,,Günstige freenetmobile Tarife und Handyverträge mit Handy - Modeo.de,hp_paid,6207,64,0.67,false,false,false,false,false,,,false,
vodafone vertrag,https://www.modeo.de/tarife/vodafone.htm,12,-2,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de https://www.modeo.de › Tarife,"video,hp_paid",15428,28,0.6,false,false,false,false,false,,,false,
vodafone verträge,https://www.modeo.de/tarife/vodafone.htm,7,0,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de,hp_paid,1745,28,0.39,false,false,false,false,false,,,false,
vodafone tarife,https://www.modeo.de/tarife/vodafone.htm,18,0,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de,hp_paid,73079,24,0.31,false,false,false,false,false,,,false,
handy vertrag,https://www.modeo.de/handys.htm,21,-2,,"modeo - Handys mit Vertrag, Handytarife und Smartphones kaufen","hp_paid,low_paid,pl_paid",22200,16,5.96,false,false,false,false,false,,,false,
o2 dsl,https://www.modeo.de/o2-dsl,18,-6,,"o2 DSL – bei modeo ab eff. 15,82 € monatlich! - Modeo.de https://www.modeo.de/o2-dsl","video,hp_paid",36477,12,0.77,false,false,false,false,false,,,false,
vodafone red s,https://www.modeo.de/tarife/vodafone/vodafone-red-s-gigakombi-10-8536.htm,13,-1,,Vodafone Red S GigaKombi (+10) - Modeo.de,"hp_paid,low_paid",4128,12,0.15,false,false,false,false,false,,,false,
vodafone vertragsverlängerung,https://www.modeo.de/vertragsverlaengerung,18,0,,Vodafone/otelo Vertragsverlängerung - Modeo.de,"information_container,hp_paid,low_paid",7222,8,0.32,false,false,false,false,false,,,false,
handy b ware,https://www.modeo.de/b-ware.htm,8,0,,modeo - B-Ware - Geprüfte Handys & Smartphones günstig bestellen,"video,pl_paid",430,4,0.45,false,false,false,false,false,,,false,
vodafone dsl angebote,https://www.modeo.de/vodafone-dsl,13,2,,Vodafone DSL Rabatte sichern - Modeo.de,information_container,1158,4,1.14,false,false,false,false,false,,,false,
dsl vodafone,https://www.modeo.de/vodafone-dsl,17,-4,,Vodafone DSL Rabatte sichern - Modeo.de,"video,site_links",2810,4,1.18,false,false,false,false,false,,,false,
smartphone vertrag,https://www.modeo.de/handys.htm,25,-4,,"modeo - Handys mit Vertrag, Handytarife und Smartphones kaufen","hp_paid,pl_paid",2219,0,2.52,false,false,false,false,false,,,false,
datenflat,https://www.modeo.de/datenflat,25,-2,,mobilcom-mebitel Telekom Datentarife - Modeo.de,hp_paid,1936,0,1.49,false,false,false,false,false,,,false,
o2 festnetz,https://www.modeo.de/tiny/pib/Produktinformationsblatt-O2-DSL-M_(2017).pdf,23,17,,O2 DSL M (Festnetz) - Modeo.de,hp_paid,3607,0,0.71,false,false,false,false,false,,,false,
vodafone handytarife,https://www.modeo.de/tarife/vodafone.htm,23,-11,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de,hp_paid,6359,0,1.51,false,false,false,false,false,,,false,
handy nokia ohne vertrag,https://www.modeo.de/handys/nokia.htm,27,4,,Nokia Handy günstig mit Vertrag bestellen – modeo - Modeo.de,pl_paid,73,0,0.64,false,false,false,false,false,,,false,
handy deals,https://www.modeo.de/,27,-2,,"modeo - Günstige Handys, Smartphones & Tarife in allen Netzen",pl_paid,5875,0,1.34,false,false,false,false,false,,,false,
vodafone red,https://www.modeo.de/vodafone-gigakombi,24,-4,,Viele Vorteile - Spare mit Vodafone GigaKombi und Vodafone Pass,"video,hp_paid",5432,0,0.34,false,false,false,false,false,,,false,
vodafone red,https://www.modeo.de/tarife/vodafone/vodafone-red-l-10-8416.htm,25,,,Vodafone Red L (+10) - Modeo.de,"video,hp_paid",5432,0,0.34,false,false,false,false,false,,,false,
otelo,https://www.modeo.de/tarife/otelo.htm,35,-2,,Günstige otelo Tarife und Handyverträge mit Handy - Modeo.de,"video,site_links",100612,0,0.22,false,false,false,false,false,,,false,
vodafone iphone,https://www.modeo.de/apple-iphone-7-vodafone-tarife,45,-1,,Vodafone Tarife inkl. Apple iPhone 7 - Modeo.de,"hp_paid,pl_paid",1121,0,0.22,false,false,false,false,false,,,false,
ipad vertrag,https://www.modeo.de/tablets-multimedia/apple/apple-ipad-pro-105-zoll-wifi-256gb-space-gray.htm,38,3,,"Apple iPad Pro 10,5 Zoll WiFi 256GB, space gray mit Vertrag günstig ...",pl_paid,1458,0,0.9,false,false,false,false,false,,,false,
iphone 6 plus vertrag,https://www.modeo.de/handys/apple/apple-iphone-6-plus-space-gray-16gb.htm,22,13,,"Apple iPhone 6 Plus 16GB, space-gray mit Vertrag günstig kaufen",pl_paid,2102,0,0.76,false,false,false,false,false,,,false,
vodafone smart m,https://www.modeo.de/tiny/pib/Produktinformationsblatt-VF_SmartM_Mobil-LTE-300MB_Sep-2014.pdf,22,,,Smart M Mobilfunk Vodafone GmbH • Ferdinand-Braun ... - Modeo.de,,2299,0,0.11,false,false,false,false,false,,,false,
vodafone red m,https://www.modeo.de/tarife/vodafone/vodafone-red-m-gigakombi-5-8537.htm,21,-5,,Vodafone Red M GigaKombi (+5) - Modeo.de,hp_paid,3487,0,0.17,false,false,false,false,false,,,false,
vodafone red m,https://www.modeo.de/angebot/vertragsverlaengerung-in-vodafone-red-m,22,,,Vertragsverlängerung in Vodafone Red M - Modeo.de,hp_paid,3487,0,0.17,false,false,false,false,false,,,false,
smartphone vertrag günstig,https://www.modeo.de/,36,0,,"modeo - Günstige Handys, Smartphones & Tarife in allen Netzen","hp_paid,pl_paid",176,0,1.9,false,false,false,false,false,,,false,
iphone mit vertrag günstig,https://www.modeo.de/handys/apple.htm,20,-2,,Apple iPhone Geräte günstig bestellen - Modeo.de https://www.modeo.de › Handys & Smartphones,"low_paid,pl_paid",471,0,0.84,false,false,false,false,false,,,false,
vertragsverlängerung vodafone,https://www.modeo.de/tarife/vodafone/vodafone-vertragsverlaengerung-in-red-m-5.htm,16,-1,,Vodafone Vertragsverlängerung in Red M (+5) - Modeo.de,hp_paid,1537,0,0.41,false,false,false,false,false,,,false,
internet tablet,https://www.modeo.de/tablets-multimedia.htm,27,-4,,modeo - Mobiles Internet mit Tablet & Datentarif - Modeo.de,pl_paid,155,0,1.78,false,false,false,false,false,,,false,
nokia handys ohne vertrag,https://www.modeo.de/handys/nokia.htm,21,4,,Nokia Handy günstig mit Vertrag bestellen – modeo - Modeo.de,"images,pl_paid",570,0,0.74,false,false,false,false,false,,,false,
iphone tarifvergleich,https://www.modeo.de/,36,1,,"modeo - Günstige Handys, Smartphones & Tarife in allen Netzen",,92,0,0.71,false,false,false,false,false,,,false,
iphone ohne vertrag günstig,https://www.modeo.de/b-ware/apple/apple-iphone-6s-64gb-rosegold-bware-refurbished.htm,37,3,,"Apple iPhone 6s 64GB, rosegold, B-Ware/ohne Zubehör mit Vertrag ...",pl_paid,118,0,0.39,false,false,false,false,false,,,false,
dsl flat vodafone,https://www.modeo.de/vodafone-dsl,46,2,,Vodafone DSL Rabatte sichern - Modeo.de,,16,0,1.02,false,false,false,false,false,,,false,
vodafone dsl angebot,https://www.modeo.de/vodafone-dsl,7,0,,Vodafone DSL Rabatte sichern - Modeo.de,information_container,97,0,1.11,false,false,false,false,false,,,false,
günstige handys mit vertrag,https://www.modeo.de/handys.htm,32,-9,,"modeo - Handys mit Vertrag, Handytarife und Smartphones kaufen",pl_paid,1949,0,3.33,false,false,false,false,false,,,false,
o2 handyvertrag,https://www.modeo.de/tarife.htm,27,5,,"modeo - Tarife von Vodafone, Telekom, Telefonica, o2 & mehr","hp_paid,low_paid",7959,0,1.65,false,false,false,false,false,,,false,
o2 verträge,https://www.modeo.de/tarife.htm,20,6,,"modeo - Tarife von Vodafone, Telekom, Telefonica, o2 & mehr",,1882,0,0.51,false,false,false,false,false,,,false,
o2 dsl router,https://www.modeo.de/o2-dsl,32,4,,"o2 DSL – bei modeo ab eff. 15,82 € monatlich! - Modeo.de","images,video",481,0,0.46,false,false,false,false,false,,,false,
o2 angebote,https://www.modeo.de/tarife.htm,36,-4,,"modeo - Tarife von Vodafone, Telekom, Telefonica, o2 & mehr",pl_paid,17017,0,0.4,false,false,false,false,false,,,false,
o2 vertragsverlängerung,https://www.modeo.de/tarife/o2.htm,27,12,,o2 - Modeo.de,,6181,0,0.67,false,false,false,false,false,,,false,
ipad mit vertrag,https://www.modeo.de/tablets-multimedia/apple/apple-ipad-pro-105-zoll-wifi-256gb-space-gray.htm,41,1,,"Apple iPad Pro 10,5 Zoll WiFi 256GB, space gray mit Vertrag günstig ...",pl_paid,3770,0,0.85,false,false,false,false,false,,,false,
handyvertrag günstig,https://www.modeo.de/tarife/vodafone.htm,38,6,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de,"hp_paid,low_paid,pl_paid",10021,0,2.55,false,false,false,false,false,,,false,
vodafone iphone tarife,https://www.modeo.de/tarife/vodafone.htm,21,-1,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de,pl_paid,29,0,0.71,false,false,false,false,false,,,false,
handy verträge,https://www.modeo.de/tarife/vodafone.htm,26,-2,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de,"hp_paid,low_paid,pl_paid",5400,0,4.27,false,false,false,false,false,,,false,
motorola ohne vertrag,https://www.modeo.de/handys/lenovo.htm,38,,,Lenovo Handys und Smartphones günstig mit Vertrag - Modeo.de,,23,0,0.86,false,false,false,false,false,,,false,
dsl angebot,https://www.modeo.de/o2-dsl,33,3,,"o2 DSL – bei modeo ab eff. 15,82 € monatlich! - Modeo.de","hp_paid,low_paid",7705,0,4.25,false,false,false,false,false,,,false,
vertrag handy,https://www.modeo.de/handys.htm,21,-1,,"modeo - Handys mit Vertrag, Handytarife und Smartphones kaufen","hp_paid,low_paid,pl_paid",1998,0,4.39,false,false,false,false,false,,,false,
samsung handys mit vertrag,https://www.modeo.de/handys/samsung.htm,28,-5,,Samsung Handy günstig mit Vertrag bestellen – modeo - Modeo.de,pl_paid,53,0,1.96,false,false,false,false,false,,,false,
handyvertrag online,https://www.modeo.de/info/kuendigungsformular.htm,21,,,Handyvertrag online kündigen - Tipps & Vorlagen | modeo.de,hp_paid,501,0,12.16,false,false,false,false,false,,,false,
handy bestellen,https://www.modeo.de/handys.htm,41,-9,,"modeo - Handys mit Vertrag, Handytarife und Smartphones kaufen",pl_paid,1545,0,16.28,false,false,false,false,false,,,false,
handy tarife vertrag,https://www.modeo.de/tarife.htm,36,-5,,"modeo - Tarife von Vodafone, Telekom, Telefonica, o2 & mehr",hp_paid,10,0,1.88,false,false,false,false,false,,,false,
lg ohne vertrag,https://www.modeo.de/handys/lg.htm,32,3,,LG Handys und Smartphones günstig mit Vertrag - Modeo.de,pl_paid,103,0,0.24,false,false,false,false,false,,,false,
dsl o2,https://www.modeo.de/o2-dsl,18,-4,,"o2 DSL – bei modeo ab eff. 15,82 € monatlich! - Modeo.de","video,hp_paid",2831,0,0.65,false,false,false,false,false,,,false,
handys mit vertrag,https://www.modeo.de/,37,-20,,"modeo - Günstige Handys, Smartphones & Tarife in allen Netzen","hp_paid,pl_paid",49894,0,3.88,false,false,false,false,false,,,false,
handys mit vertrag,https://www.modeo.de/,41,,,"modeo - Günstige Handys, Smartphones & Tarife in allen Netzen","hp_paid,pl_paid",49894,0,3.88,false,false,false,false,false,,,false,
handyvertrag,https://www.modeo.de/tarife/vodafone.htm,49,,,Günstige Vodafone Tarife und Handyverträge mit Handy - Modeo.de,"hp_paid,low_paid,pl_paid",151356,0,5.09,false,false,false,false,false,,,false,
iphone 8,,,,,,"images,video,news,hp_paid,low_paid,pl_paid",729342,,1.42,false,false,false,false,false,,,false,
freenet,,,,,,"video,news,knowledge_graph,site_links",2428814,,0.45,true,false,false,false,false,,,false,
iphone 8 plus,,,,,,"images,video,hp_paid,pl_paid",100706,,1.72,false,false,false,false,false,,,false,
samsung galaxy s9,,,,,,"images,video,news,hp_paid,pl_paid",181485,,1.48,false,false,false,false,false,,,false,
telekom handytarife,,,,,,,17569,,0.67,false,false,false,false,false,,,false,
handytarife vergleich,,,,,,hp_paid,37356,,1.39,false,false,false,false,false,,,false,
smartphone,,,,,,"video,news,related_questions,hp_paid,pl_paid",171643,,1.11,false,false,false,false,false,,,false,
apple iphone 8,,,,,,"images,video,news,hp_paid,pl_paid",21052,,1.44,false,false,false,false,false,,,false,
günstige handytarife,,,,,,hp_paid,20706,,2.29,false,false,false,false,false,,,false,
freenet tv,,,,,,"video,knowledge_graph,site_links,hp_paid,low_paid",103843,,0.44,true,false,false,false,false,,,false,
samsung galaxy,,,,,,"news,knowledge_graph,pl_paid",76799,,0.75,true,false,false,false,false,,,false,
handytarif,,,,,,hp_paid,8497,,2.04,false,false,false,false,false,,,false,
google handy,,,,,,"images,news,pl_paid",12579,,0.74,false,false,false,false,false,,,false,
smartphones,,,,,,"news,related_questions,hp_paid,pl_paid",71183,,1.28,false,false,false,false,false,,,false,
handyvertrag ohne handy,,,,,,,10720,,3.35,false,false,false,false,false,,,false,
handy mit vertrag,,,,,,"hp_paid,low_paid,pl_paid",49279,,4.13,false,false,false,false,false,,,false,
mobilfunktarife,,,,,,"hp_paid,low_paid",10544,,1.63,false,false,false,false,false,,,false,
apple iphone x,,,,,,"images,video,news,related_questions,hp_paid,pl_paid",19094,,1.42,false,false,false,false,false,,,false,
handyverträge vergleich,,,,,,hp_paid,7531,,1.76,false,false,false,false,false,,,false,
huawei smartphone,,,,,,"news,pl_paid",12812,,0.62,false,false,false,false,false,,,false,
mobiltelefon,,,,,,pl_paid,29588,,1.06,false,false,false,false,false,,,false,
handy tarif,,,,,,hp_paid,3347,,2.81,false,false,false,false,false,,,false,
outdoor handy,,,,,,"images,pl_paid",22567,,0.4,false,false,false,false,false,,,false,
handy kaufen,,,,,,"maps,hp_paid,pl_paid",23707,,2.21,false,false,false,false,false,,,false,
smartphone kaufen,,,,,,"news,pl_paid",5700,,1.1,false,false,false,false,false,,,false,
smartphone tarif,,,,,,pl_paid,1455,,2.23,false,false,false,false,false,,,false,
iphone 5s vertrag,,,,,,pl_paid,1368,,1.1,false,false,false,false,false,,,false,
handytarife ohne handy,,,,,,pl_paid,5916,,2.38,false,false,false,false,false,,,false,
apple iphone,,,,,,"news,knowledge_graph,hp_paid,pl_paid",20922,,0.65,true,false,false,false,false,,,false,
samsung ohne vertrag,,,,,,"news,pl_paid",2187,,0.47,false,false,false,false,false,,,false,
billige handys ohne vertrag unter 100 euro,,,,,,"video,pl_paid",4523,,0.66,false,false,false,false,false,,,false,
handy günstig kaufen,,,,,,"information_container,pl_paid",3914,,1.68,false,false,false,false,false,,,false,
mobile datentarife,,,,,,images,365,,1.66,false,false,false,false,false,,,false,
smartphone günstig kaufen,,,,,,"information_container,pl_paid",1669,,0.95,false,false,false,false,false,,,false,
samsung galaxy s9 schwarz,,,,,,"images,video,hp_paid,pl_paid",211,,1.31,false,false,false,false,false,,,false,
samsung galaxy s9 purple,,,,,,"images,video,pl_paid",124,,2.2,false,false,false,false,false,,,false,
ohne vertrag handy,,,,,,video,112,,2.33,false,false,false,false,false,,,false,
samsung galaxy tab mit vertrag,,,,,,pl_paid,62,,1.07,false,false,false,false,false,,,false,
apple iphone x spacegrau,,,,,,"images,video,pl_paid",29,,1.75,false,false,false,false,false,,,false,
ipad mit vertrag kaufen,,,,,,pl_paid,17,,1.22,false,false,false,false,false,,,false,
apple iphone x silber,,,,,,"images,video,pl_paid",59,,1.31,false,false,false,false,false,,,false,
