﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators,Campaign Manager,Campaign Reference ID,Keyword Tags,Search Volume,Total Results,Average Rank
elocal Solutions,elocalwebsolutions.com/,google.com,Google USA,elocal solutions,1,"HTTPS,Sitelinks",,,,0,445000,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,social media,N/A,,,,,368000,4294967295,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,search engine,N/A,,,,,368000,2230000000,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,email marketing,N/A,,,,,74000,3180000000,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,marketing campaign,N/A,,,,,8100,735000000,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,search engine optimization,N/A,,,,,823000,168000000,42.5
elocal Solutions,elocalwebsolutions.com/internet-marketing-service/,google.com,Google USA,internet marketing services,84,"Breadcrumbs,HTTPS",,,,2400,2040000000,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,seo,N/A,,,,,673000,662000000,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,websites,N/A,,,,,40500,4294967295,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,seo services,N/A,,,,,33100,537000000,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google USA,internet marketing,N/A,,,,,40500,4294967295,42.5
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,elocal solutions,N/A,,,,,0,445000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,social media,N/A,,,,,368000,4294967295,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,search engine,N/A,,,,,368000,2230000000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,email marketing,N/A,,,,,74000,3180000000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,marketing campaign,N/A,,,,,8100,735000000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,search engine optimization,N/A,,,,,823000,168000000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,internet marketing services,N/A,,,,,2400,2040000000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,seo,N/A,,,,,673000,662000000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,websites,N/A,,,,,40500,4294967295,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,seo services,N/A,,,,,33100,537000000,
elocal Solutions,elocalwebsolutions.com,google.com,Google Local Finder,internet marketing,N/A,,,,,40500,4294967295,
