﻿keyword,campaign_name,"2017-10-25","2017-10-26","2017-10-27","2017-10-28","2017-10-29","2017-10-30","2017-10-31","2017-11-01","2017-11-02","2017-11-03","2017-11-04","2017-11-05","2017-11-06","2017-11-07","2017-11-08","2017-11-09","2017-11-10","2017-11-11","2017-11-12","2017-11-13","2017-11-14","2017-11-15","2017-11-16","2017-11-17","2017-11-18","2017-11-19","2017-11-20","2017-11-21","2017-11-22","2017-11-23","2017-11-24","2017-11-25","2017-11-26","2017-11-27","2017-11-28","2017-11-29","2017-11-30","2017-12-01","2017-12-02","2017-12-03","2017-12-04","2017-12-05","2017-12-06","2017-12-07","2017-12-08","2017-12-09","2017-12-10","2017-12-11","2017-12-12","2017-12-13","2017-12-14","2017-12-15","2017-12-16","2017-12-17","2017-12-18","2017-12-19","2017-12-20","2017-12-21","2017-12-22","2017-12-23","2017-12-24","2017-12-25","2017-12-26","2017-12-27","2017-12-28","2017-12-29","2017-12-30","2017-12-31","2018-01-01","2018-01-02","2018-01-03","2018-01-04","2018-01-05","2018-01-06","2018-01-07","2018-01-08","2018-01-09","2018-01-10","2018-01-11","2018-01-12","2018-01-13","2018-01-14","2018-01-15","2018-01-16","2018-01-17","2018-01-18","2018-01-19","2018-01-20","2018-01-21","2018-01-22","2018-01-23","2018-01-24","2018-01-25","2018-01-26","2018-01-27","2018-01-28","2018-01-29","2018-01-30","2018-01-31","2018-02-01","2018-02-02","2018-02-03","2018-02-04","2018-02-05","2018-02-06","2018-02-07","2018-02-08","2018-02-09","2018-02-10","2018-02-11","2018-02-12","2018-02-13","2018-02-14","2018-02-15","2018-02-16","2018-02-17","2018-02-18","2018-02-19","2018-02-20","2018-02-21","2018-02-22","2018-02-23","2018-02-24","2018-02-25","2018-02-26","2018-02-27","2018-02-28","2018-03-01","2018-03-02","2018-03-03","2018-03-04","2018-03-05","2018-03-06","2018-03-07"
����� ���� ������� ����� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,4,3,3,3,3,3,3,3,3,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
����� ���� ������� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,3,3,3,3,3,3,,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,2,2,5,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,6,5,6,5,5,5,5,5,3,3,3,3,3,4,3,3,3
����� ���� ����� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,17,17,15,18,18,18,15,,18,12,18,16,12,13,12,12,12,12,5,7,30,26,29,26,28,25,33,26,29,27,28,28,28,27,27,30,29,27,35,33,34,34,31,30,36,29,28,28,4,5,5,25,25,25,25,26,8,25,28,27,27,25,22,20,21,20,4,4,4,4,23,8,4,8,23
����� ������ �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,30,30,29,32,31,31,31,33,33,11,13,10,10,11,10,10,14,10,10,9,9,11,19,18,,9,,9,22,9,19,19,9,11,11,10,10,9,11,10,9,14,13,13,12,12,12,12,,12,12,12,19,17,17,11,11,11,11,12,19,11,11,11,11,14,15,14,14,14,18,17,18,17,15,17,17,17,13
����� �� ���� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,12,12,12,11,12,13,11,13,12,12,13,11,12,13,12,13,13,12,12,10,10,10,12,12,12,11,11,11,11,11,11,11,11,11,11,11,11,12,12,12,12,11,12,13,12,11,11,11,11,11,14,14,14,13,13,12,12,12,12,11,12,11,11,11,12,10,11,10,10,10,10,10,10,10,10,10,10,10,10
����� ������� ���� ����,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,20,27,20,22,22,22,21,20,20,24,20,19,19,19,21,18,19,,19,18,,22,21,22,37,35,41,40,44,,,50,,35,36,46,44,43,,24,26,25,29,29,30,24,25,27,32,27,30,33,29,30,30,33,21,21,21,25,25,16,15,,16,18,18,17,16,16,19,17,16,21,18
����� ������� ����,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,38,38,37,38,41,36,,38,37,36,39,38,42,43,39,41,39,40,41,45,47,42,42,,46,48,48,48,46,48,48,46,41,40,40,39,39,47,39,48,41,46,47,40,46,47,42,38
����� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,47,48,50,43,49,,,,,,,,35,,,47,49
����� ��� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,24,24,26,27,,,24,21,25,19,22,39,39,28,41,25,38,37,42,42,43,28,30,28,29,34,30,29,29,34,28,47,26,25,24,22,24,24,27,28,32,31,28,28,31,23,22
����� ������� �����,"Google.co.il-IW Universal; undefined",26,26,25,26,26,25,25,19,21,17,26,20,23,25,25,24,23,22,22,21,23,23,18,20,21,20,21,22,21,22,22,20,22,23,23,23,21,21,23,21,21,23,22,23,27,27,26,25,25,25,25,22,22,23,23,23,23,24,23,25,24,26,28,23,24,25,26,24,22,27,23,23,22,22,24,24,23,24,24,30,29,30,30,30,31,27,29,,41,39,40,41,32,38,39,40,37,37,36,35,33,34,34,33,34,33,35,37,33,34,36,35,34,35,38,36,37,35,32,30,32,15,15,15,12,15,13,13,15,15,16,15,12,13
����� ��� ���� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,13,13,12,12,12,13,13,13,16,12,13,13,13,12,13,13,13,15,13,15,15,14,14,14,14,14,13,14,14,19,14,14,14,24,14,14,12,,22,29,28,19,20,20,24,20,20,27,27,26,24,21,21,22,21,27,23,26,20,30,26,16,,18,25,24,24,24,14,18,24,14,25,16
����� ���� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,23,24,22,22,26,27,,24,24,25,19,22,41,39,28,41,38,38,37,40,42,44,44,30,29,29,30,29,30,28,30,28,32,26,25,24,22,24,24,31,27,32,29,28,28,29,23,25
����� ���� ���� �������,"Google.co.il-IW Universal; undefined",16,16,17,15,15,15,15,16,,14,16,17,16,16,17,17,16,16,16,15,17,17,16,16,17,17,17,17,17,17,17,16,17,17,17,17,17,16,14,14,13,15,12,13,13,16,16,13,14,13,14,14,14,14,5,14,14,15,20,15,14,15,15,21,15,14,21,15,20,15,15,20,20,21,20,18,18,14,14,21,22,15,20,21,21,19,19,20,19,21,21,15,13,20,13,19,21,,22,29,28,27,24,25,24,26,34,26,26,22,31,31,31,31,22,23,26,28,30,30,16,16,20,18,25,25,27,24,24,14,23,24,16,17
����� ���� �����,"Google.co.il-IW Universal; undefined",9,9,9,9,9,10,18,10,11,10,10,10,9,11,11,11,12,12,49,10,9,11,9,9,,,,,,,,11,10,11,11,11,12,10,10,10,8,8,8,8,8,9,8,8,8,8,8,8,9,8,9,8,9,10,11,9,10,10,7,8,9,9,9,10,37,10,8,10,9,9,6,9,25,8,6,23,6,7,6,37,6,6,6,6,6,6,6,6,6,6,6,8,8,8,8,7,5,7,5,7,8,7,7,4,5,5,5,5,5,5,5,5,5,4,6,6,5,4,21,4,5,5,5,5,5,5,5,5,5,4
����� ���� ����,"Google.co.il-IW Universal; undefined",28,28,27,28,17,27,30,29,28,30,31,32,32,32,33,33,16,15,16,16,15,17,17,17,17,16,17,15,16,15,15,15,15,14,14,14,15,,25,24,17,17,16,17,17,17,16,16,15,15,14,14,14,14,16,16,15,16,16,15,14,16,14,14,14,14,13,13,13,14,14,13,13,13,,14,13,13,14,15,14,15,15,14,15,14,15,,15,15,14,16,14,15,14,14,16,14,14,13,13,12,12,12,12,11,11,5,5,5,5,6,6,6,6,7,7,7,,6,6,5,5,6,6,6,5,6,6,6,6,6,6,6
����� ����,"Google.co.il-IW Universal; undefined",44,44,44,41,44,46,46,33,34,34,35,45,41,45,45,44,45,46,45,44,45,46,46,47,48,43,45,46,47,46,42,40,42,44,42,43,42,36,39,39,37,38,39,39,38,38,38,36,36,35,39,39,38,38,40,39,39,37,36,37,39,38,39,37,39,36,,39,39,31,35,36,35,34,36,36,35,35,36,32,32,32,32,34,32,40,41,43,44,46,45,44,32,46,34,50,45,48,44,49,43,,,35,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,50
����� ��� ��� �������,"Google.co.il-IW Universal; undefined",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,37,37,37,36,38,39,38,40,40,40,40,41,44,6,6,6,5,5,5,6,6,6,5,5,5,5,5,6,5,5,5,7,6,6,6,6,8,8,5,6,5,9,6,8,8,7,6,7,11,11,15,15,7,8,8,7,7,7,7,7,7,7,7,7,7,8,8,9,10,10,10,8,7,8,11,9,8,9,18