﻿Domain name,Display name,Keyword,Tags,Description,Country,Location,Search engine,Desktop,Mobile,Date,Rank,Compare date,Compare rank,Compare change +/-,Initial date,Initial rank,Initial change +/-,SoV,URL,Above the Fold,Is local result,Is featured snippet,Has reviews,Has sitelinks,Has thumbnail,Starred,Search volume,Knowledge cards,Knowledge panel,Knowledge panel (owned),Featured snippet,Featured snippet (owned),Direct answer,Featured video,Map,Map (owned),Local teaser,Local teaser (owned),Ads at the top,Ads at the bottom,Apps,Carousel,Discover more places,Events,FAQ,FAQ (owned),Flights,Hotels pack,Image pack,Job posting,Most popular carousel,News,News (owned),Podcast,Recipes,Recipes (owned),Refine carousel,Related questions,Related questions (owned),Related searches carousel,Results about,Reviews,Reviews (owned),Search by photos,Site links,Site links (owned),Shopping,Sitelinks search box,Sitelinks search box (owned),Things todo,Thumbnails,Thumbnails (owned),Popular trips,Tweets,Tweets (owned),Video,Video (owned),Popular products,Research product,Research product (owned),Video carousel,Video carousel (owned),Secondary search container,Promoted video,Promoted video (owned),Ads,Channel,Channel (owned),Shelf render,Related to your search,Related searches,Movie,Related movies,Show,Show (owned),Radio,Radio (owned),Live stream,Live stream (owned),Playlist,Playlist (owned),Video,Video (owned)
workbestelectric.com,,24 7 electricians,,,en-us,,Google,false,true,2020-08-25,11,2020-08-24,13,2,2017-03-06,Not in top 100,,11,https://www.workbestelectric.com/amp/,false,false,false,false,false,false,false,720,false,false,false,false,false,false,false,true,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,false,,,false,false,false,false,false,true,false,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,24 hour electrician,,,en-us,,Google,false,true,2020-08-25,12,2020-08-24,12,0,2017-03-06,Not in top 100,,27,https://www.workbestelectric.com/amp/,false,false,false,false,false,false,false,2400,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,false,,,false,true,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,24 hour electrician near me,,,en-us,,Google,false,true,2020-08-25,5,2020-08-24,5,0,2017-03-06,54,49,48,https://www.workbestelectric.com/amp/,false,false,false,false,false,false,false,1000,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,false,,,false,false,false,false,false,true,false,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,24 hour emergency electrician,,,en-us,,Google,false,true,2020-08-25,16,2020-08-24,14,-2,2017-03-06,Not in top 100,,2,https://www.workbestelectric.com/amp/,false,false,false,false,false,false,false,320,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,false,,,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,24 hour emergency electrician near me,,,en-us,,Google,false,true,2020-08-25,6,2020-08-24,6,0,2017-03-06,58,52,4,https://www.workbestelectric.com/amp/,false,false,false,false,false,false,false,110,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,false,,,false,false,false,false,false,true,false,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,electrical fire smell,informational,,en-us,,Google,true,false,2020-08-25,8,2020-08-24,8,0,2017-04-11,Not in top 100,,26,https://www.workbestelectric.com/electrical-fire-smells-how-to-tell-if-there-is-an-electrical-fire/,false,false,false,false,false,false,false,880,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,false,,,false,true,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,electrician 24 hour service,,,en-us,,Google,false,true,2020-08-25,55,2020-08-24,55,0,2017-03-06,Not in top 100,,0,https://www.workbestelectric.com/amp/,false,false,false,false,false,false,false,260,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,false,,,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,electrician emergency call out fee,,,en-us,,Google,true,false,2020-08-25,12,2020-08-24,11,-1,2018-05-23,Not in top 100,,0,https://www.workbestelectric.com/,false,false,false,false,false,false,false,10,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,true,false,false,false,false,false,false,,,false,,,false,true,false,false,false,true,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,emergency electrician,,,en-us,,Google,false,true,2020-08-25,Not in top 100,2020-08-24,52,,2017-03-06,Not in top 100,0,0,,false,false,false,false,false,false,false,2900,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,true,false,false,,,false,,,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,emergency electricians near me,,,en-us,,Google,false,true,2020-08-25,11,2020-08-24,8,-3,2017-03-06,36,25,16,https://www.workbestelectric.com/amp/,false,false,false,false,false,false,false,1000,false,false,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,true,false,false,,,false,,,false,false,false,false,false,true,false,false,false,false,false,false,false,false,true,false,false,false,false,true,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
workbestelectric.com,,how to ground a 2 prong outlet,"informational, how to ground an outlet",,en-us,,Google,true,false,2020-08-25,40,2020-08-24,41,1,2018-06-05,Not in top 100,,0,http://workbestelectric.com/how-to-ground-an-outlet-change-2-prong-to-3-prongs,false,false,false,false,false,false,false,390,false,false,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,true,false,false,,,false,,,false,true,false,false,false,true,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,,,,,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false,false
